1586747671,2020-04-13 05:14,43.85,989.05,1006.88,148,5.95,-5.42,-92,1
1586747731,2020-04-13 05:15,43.91,989.05,1006.89,148,6.00,-5.36,-93,1
1586747791,2020-04-13 05:16,44.12,989.02,1006.85,148,6.00,-5.30,-91,1
1586747852,2020-04-13 05:17,44.06,989.03,1006.86,148,6.06,-5.26,-92,1
1586747912,2020-04-13 05:18,44.09,988.98,1006.81,148,6.07,-5.24,-92,1
1586747972,2020-04-13 05:19,44.58,989.00,1006.83,148,6.09,-5.08,-92,1
1586748032,2020-04-13 05:20,43.82,989.00,1006.84,148,6.07,-5.32,-92,1
1586748092,2020-04-13 05:21,43.95,989.00,1006.83,148,6.05,-5.30,-95,1
1586748153,2020-04-13 05:22,44.08,988.98,1006.82,148,6.07,-5.24,-91,1
1586748214,2020-04-13 05:23,44.25,988.96,1006.79,148,6.08,-5.18,-93,1
1586748274,2020-04-13 05:24,44.06,988.93,1006.76,148,6.06,-5.26,-93,1
1586748334,2020-04-13 05:25,44.27,988.90,1006.73,148,6.06,-5.20,-93,1
1586748394,2020-04-13 05:26,44.36,988.91,1006.74,148,6.04,-5.19,-92,1
1586748454,2020-04-13 05:27,44.37,988.88,1006.71,148,6.01,-5.21,-93,1
1586748514,2020-04-13 05:28,44.42,988.86,1006.69,148,6.00,-5.20,-93,1
1586748575,2020-04-13 05:29,44.42,988.88,1006.71,148,5.99,-5.21,-92,1
1586748635,2020-04-13 05:30,44.63,988.89,1006.73,148,5.97,-5.17,-90,1
1586748695,2020-04-13 05:31,45.17,988.90,1006.73,148,5.97,-5.01,-93,1
1586748755,2020-04-13 05:32,45.02,988.87,1006.70,148,5.96,-5.07,-92,1
1586748815,2020-04-13 05:33,45.01,988.86,1006.69,148,5.94,-5.09,-92,1
1586748876,2020-04-13 05:34,44.95,988.83,1006.67,148,5.94,-5.10,-93,1
1586748936,2020-04-13 05:35,45.25,988.84,1006.67,148,5.94,-5.02,-92,1
1586748996,2020-04-13 05:36,45.00,988.82,1006.65,148,5.92,-5.11,-94,1
1586749056,2020-04-13 05:37,45.16,988.81,1006.64,148,5.93,-5.05,-92,1
1586749116,2020-04-13 05:38,45.07,988.79,1006.62,148,5.91,-5.10,-92,1
1586749177,2020-04-13 05:39,45.78,988.80,1006.63,148,5.92,-4.88,-91,1
1586749237,2020-04-13 05:40,45.86,988.82,1006.65,148,5.92,-4.86,-94,1
1586749297,2020-04-13 05:41,45.46,988.76,1006.59,148,5.95,-4.95,-93,1
1586749357,2020-04-13 05:42,46.32,988.76,1006.59,148,5.97,-4.68,-93,1
1586749417,2020-04-13 05:43,46.11,988.74,1006.57,148,5.97,-4.74,-91,1
1586749477,2020-04-13 05:44,45.55,988.78,1006.61,148,5.97,-4.90,-93,1
1586749537,2020-04-13 05:45,45.69,988.75,1006.58,148,5.99,-4.84,-94,1
1586749598,2020-04-13 05:46,45.81,988.74,1006.57,148,6.00,-4.80,-93,1
1586749658,2020-04-13 05:47,45.92,988.69,1006.52,148,5.98,-4.79,-93,1
1586749718,2020-04-13 05:48,45.82,988.69,1006.52,148,5.98,-4.81,-92,1
1586749779,2020-04-13 05:49,46.24,988.69,1006.52,148,5.99,-4.69,-94,1
1586749839,2020-04-13 05:50,45.88,988.66,1006.49,148,5.96,-4.81,-92,1
1586749899,2020-04-13 05:51,45.98,988.67,1006.50,148,5.98,-4.77,-92,1
1586749959,2020-04-13 05:52,46.23,988.66,1006.49,148,5.98,-4.70,-92,1
1586750019,2020-04-13 05:53,46.69,988.64,1006.47,148,5.99,-4.56,-93,1
1586750079,2020-04-13 05:54,45.95,988.62,1006.46,148,6.00,-4.76,-94,1
1586750139,2020-04-13 05:55,46.17,988.63,1006.46,148,5.98,-4.71,-93,1
1586750200,2020-04-13 05:56,46.66,988.61,1006.44,148,6.01,-4.55,-93,1
1586750260,2020-04-13 05:57,46.39,988.61,1006.44,148,5.99,-4.64,-93,1
1586750320,2020-04-13 05:58,46.55,988.58,1006.41,148,6.01,-4.58,-92,1
1586750380,2020-04-13 05:59,46.88,988.55,1006.39,148,6.02,-4.47,-91,1
1586750440,2020-04-13 06:00,47.00,988.51,1006.35,148,6.03,-4.43,-95,1
1586750500,2020-04-13 06:01,46.50,988.48,1006.31,148,6.01,-4.59,-91,1
1586750561,2020-04-13 06:02,46.33,988.50,1006.33,148,6.03,-4.62,-94,1
1586750621,2020-04-13 06:03,46.36,988.54,1006.37,148,6.04,-4.60,-93,1
1586750681,2020-04-13 06:04,46.63,988.58,1006.41,148,6.03,-4.54,-94,1
1586750741,2020-04-13 06:05,46.50,988.49,1006.32,148,6.06,-4.54,-92,1
1586750801,2020-04-13 06:06,46.95,988.45,1006.28,148,6.10,-4.38,-94,1
1586750861,2020-04-13 06:07,46.48,988.48,1006.32,148,6.11,-4.51,-92,1
1586750921,2020-04-13 06:08,46.60,988.50,1006.33,148,6.11,-4.47,-92,1
1586750981,2020-04-13 06:09,46.66,988.51,1006.34,148,6.16,-4.41,-93,1
1586751042,2020-04-13 06:10,46.58,988.54,1006.37,148,6.18,-4.41,-93,1
1586751102,2020-04-13 06:11,47.09,988.47,1006.30,148,6.19,-4.26,-93,1
1586751162,2020-04-13 06:12,46.64,988.50,1006.33,148,6.21,-4.37,-93,1
1586751222,2020-04-13 06:13,46.69,988.52,1006.35,148,6.24,-4.33,-94,1
1586751283,2020-04-13 06:14,46.68,988.50,1006.33,148,6.26,-4.31,-94,1
1586751344,2020-04-13 06:15,46.92,988.51,1006.34,148,6.31,-4.20,-92,1
1586751405,2020-04-13 06:16,47.26,988.47,1006.30,148,6.38,-4.04,-92,1
1586751465,2020-04-13 06:17,47.21,988.48,1006.31,148,6.42,-4.01,-92,1
1586751525,2020-04-13 06:18,46.53,988.37,1006.21,148,6.44,-4.19,-92,1
1586751585,2020-04-13 06:19,46.24,988.43,1006.26,148,6.60,-4.13,-93,1
1586751646,2020-04-13 06:20,46.26,988.48,1006.31,148,6.63,-4.09,-92,1
1586751706,2020-04-13 06:21,46.38,988.42,1006.25,148,6.64,-4.05,-91,1
1586751767,2020-04-13 06:22,46.37,988.36,1006.19,148,6.68,-4.01,-94,1
1586751827,2020-04-13 06:23,46.19,988.41,1006.24,148,6.69,-4.06,-93,1
1586751887,2020-04-13 06:24,46.23,988.39,1006.22,148,6.69,-4.04,-91,1
1586751947,2020-04-13 06:25,46.36,988.38,1006.21,148,6.76,-3.94,-94,1
1586752007,2020-04-13 06:26,46.28,988.33,1006.17,148,6.76,-3.97,-93,1
1586752068,2020-04-13 06:27,46.22,988.25,1006.08,148,6.76,-3.99,-92,1
1586752128,2020-04-13 06:28,46.31,988.31,1006.14,148,6.86,-3.87,-93,1
1586752189,2020-04-13 06:29,46.04,988.32,1006.15,148,6.88,-3.93,-93,1
1586752250,2020-04-13 06:30,46.45,988.29,1006.12,148,6.89,-3.80,-92,1
1586752310,2020-04-13 06:31,45.93,988.33,1006.16,148,6.91,-3.93,-91,1
1586752371,2020-04-13 06:32,45.88,988.29,1006.12,148,6.89,-3.96,-92,1
1586752431,2020-04-13 06:33,45.94,988.16,1005.99,148,6.92,-3.92,-93,1
1586752491,2020-04-13 06:34,46.09,988.17,1006.00,148,6.93,-3.87,-93,1
1586752551,2020-04-13 06:35,46.18,988.09,1005.92,148,6.94,-3.83,-92,1
1586752611,2020-04-13 06:36,46.28,988.13,1005.96,148,6.99,-3.76,-92,1
1586752671,2020-04-13 06:37,45.77,988.11,1005.94,148,7.05,-3.85,-94,1
1586752734,2020-04-13 06:38,46.05,988.14,1005.97,148,7.03,-3.79,-93,1
1586752794,2020-04-13 06:39,46.36,988.10,1005.93,148,7.05,-3.68,-91,1
1586752854,2020-04-13 06:40,45.90,988.04,1005.87,148,7.05,-3.81,-94,1
1586752915,2020-04-13 06:41,45.94,988.05,1005.88,148,7.11,-3.75,-93,1
1586752976,2020-04-13 06:42,45.93,988.01,1005.84,148,7.14,-3.72,-92,1
1586753036,2020-04-13 06:43,45.96,987.97,1005.80,148,7.17,-3.69,-92,1
1586753096,2020-04-13 06:44,45.92,988.00,1005.83,148,7.20,-3.67,-92,1
1586753156,2020-04-13 06:45,45.84,987.99,1005.82,148,7.30,-3.60,-94,1
1586753216,2020-04-13 06:46,45.72,987.99,1005.82,148,7.38,-3.56,-93,1
1586753276,2020-04-13 06:47,45.75,987.99,1005.83,148,7.39,-3.54,-94,1
1586753336,2020-04-13 06:48,45.84,988.00,1005.83,148,7.45,-3.46,-92,1
1586753397,2020-04-13 06:49,45.60,988.00,1005.83,148,7.50,-3.49,-94,1
1586753457,2020-04-13 06:50,45.75,987.97,1005.80,148,7.51,-3.43,-93,1
1586753517,2020-04-13 06:51,45.66,987.97,1005.80,148,7.50,-3.47,-92,1
1586753577,2020-04-13 06:52,45.71,987.96,1005.80,148,7.56,-3.40,-96,1
1586753637,2020-04-13 06:53,45.76,987.92,1005.75,148,7.55,-3.40,-94,1
1586753697,2020-04-13 06:54,46.00,987.88,1005.72,148,7.60,-3.28,-93,1
1586753757,2020-04-13 06:55,45.64,987.88,1005.71,148,7.64,-3.35,-91,1
1586753817,2020-04-13 06:56,45.86,987.90,1005.74,148,7.76,-3.17,-92,1
1586753878,2020-04-13 06:57,45.55,987.88,1005.71,148,7.78,-3.25,-91,1
1586753939,2020-04-13 06:58,45.32,987.87,1005.70,148,7.80,-3.29,-93,1
1586753999,2020-04-13 06:59,45.57,987.85,1005.68,148,7.84,-3.19,-92,1
1586754059,2020-04-13 07:00,45.45,987.92,1005.75,148,7.91,-3.16,-91,1
1586754120,2020-04-13 07:02,45.63,987.94,1005.77,148,7.90,-3.11,-94,1
1586754180,2020-04-13 07:03,45.92,987.88,1005.71,148,7.92,-3.01,-92,1
1586754241,2020-04-13 07:04,45.61,987.88,1005.71,148,7.95,-3.07,-93,1
1586754301,2020-04-13 07:05,45.53,987.87,1005.70,148,7.99,-3.06,-91,1
1586754361,2020-04-13 07:06,45.53,987.92,1005.75,148,8.13,-2.93,-93,1
1586754421,2020-04-13 07:07,45.32,987.90,1005.73,148,8.21,-2.92,-92,1
1586754481,2020-04-13 07:08,45.48,987.86,1005.69,148,8.20,-2.88,-94,1
1586754541,2020-04-13 07:09,45.16,987.82,1005.65,148,8.29,-2.90,-93,1
1586754601,2020-04-13 07:10,45.05,987.77,1005.60,148,8.38,-2.84,-93,1
1586754662,2020-04-13 07:11,45.05,987.84,1005.67,148,8.37,-2.85,-94,1
1586754722,2020-04-13 07:12,44.90,987.78,1005.62,148,8.44,-2.84,-93,1
1586754782,2020-04-13 07:13,45.06,987.84,1005.67,148,8.52,-2.72,-93,1
1586754843,2020-04-13 07:14,45.02,988.07,1005.90,148,8.50,-2.74,-94,1
1586754903,2020-04-13 07:15,44.84,988.01,1005.84,148,8.57,-2.73,-91,1
1586754964,2020-04-13 07:16,44.89,987.94,1005.77,148,8.57,-2.72,-93,1
1586755024,2020-04-13 07:17,44.92,988.10,1005.93,148,8.57,-2.71,-94,1
1586755085,2020-04-13 07:18,45.03,987.92,1005.75,148,8.59,-2.66,-91,1
1586755146,2020-04-13 07:19,44.76,987.94,1005.78,148,8.65,-2.69,-92,1
1586755206,2020-04-13 07:20,44.86,988.05,1005.88,148,8.71,-2.60,-92,1
1586755266,2020-04-13 07:21,44.67,987.97,1005.80,148,8.78,-2.60,-93,1
1586755329,2020-04-13 07:22,44.81,987.96,1005.79,148,8.78,-2.55,-93,1
1586755389,2020-04-13 07:23,44.72,987.85,1005.68,148,8.87,-2.50,-94,1
1586755450,2020-04-13 07:24,44.95,987.91,1005.74,148,8.89,-2.41,-93,1
1586755510,2020-04-13 07:25,44.79,987.93,1005.76,148,8.91,-2.44,-93,1
1586755570,2020-04-13 07:26,44.69,988.01,1005.84,148,9.02,-2.37,-92,1
1586755630,2020-04-13 07:27,44.64,987.96,1005.79,148,9.08,-2.33,-93,1
1586755690,2020-04-13 07:28,44.81,987.87,1005.70,148,9.13,-2.23,-94,1
1586755750,2020-04-13 07:29,44.57,987.88,1005.71,148,9.19,-2.25,-93,1
1586755810,2020-04-13 07:30,44.61,987.84,1005.67,148,9.20,-2.23,-92,1
1586755871,2020-04-13 07:31,44.46,987.89,1005.73,148,9.34,-2.15,-91,1
1586755931,2020-04-13 07:32,44.54,987.95,1005.78,148,9.30,-2.16,-92,1
1586755994,2020-04-13 07:33,44.31,988.03,1005.86,148,9.27,-2.26,-93,1
1586756054,2020-04-13 07:34,44.77,987.90,1005.73,148,9.33,-2.06,-93,1
1586756114,2020-04-13 07:35,44.67,987.90,1005.73,148,9.35,-2.07,-92,1
1586756174,2020-04-13 07:36,44.83,987.88,1005.71,148,9.32,-2.05,-93,1
1586756235,2020-04-13 07:37,44.93,987.95,1005.78,148,9.27,-2.07,-93,1
1586756295,2020-04-13 07:38,44.83,987.86,1005.69,148,9.35,-2.02,-91,1
1586756356,2020-04-13 07:39,44.83,987.85,1005.68,148,9.39,-1.99,-93,1
1586756416,2020-04-13 07:40,45.31,987.91,1005.75,148,9.38,-1.85,-93,1
1586756477,2020-04-13 07:41,45.30,987.93,1005.76,148,9.41,-1.83,-94,1
1586756537,2020-04-13 07:42,44.87,988.01,1005.85,148,9.48,-1.90,-92,1
1586756598,2020-04-13 07:43,44.95,987.93,1005.76,148,9.52,-1.83,-92,1
1586756658,2020-04-13 07:44,44.62,987.79,1005.62,148,9.59,-1.87,-93,1
1586756719,2020-04-13 07:45,44.48,987.82,1005.66,148,9.63,-1.88,-92,1
1586756779,2020-04-13 07:46,44.48,987.75,1005.58,148,9.74,-1.78,-93,1
1586756840,2020-04-13 07:47,44.59,987.75,1005.58,148,9.79,-1.70,-93,1
1586756900,2020-04-13 07:48,44.23,987.74,1005.57,148,9.89,-1.72,-93,1
1586756961,2020-04-13 07:49,44.19,987.64,1005.47,148,9.96,-1.66,-94,1
1586757021,2020-04-13 07:50,44.28,987.64,1005.47,148,10.07,-1.54,-94,1
1586757082,2020-04-13 07:51,43.99,987.64,1005.47,148,10.12,-1.58,-92,1
1586757142,2020-04-13 07:52,43.82,987.67,1005.50,148,10.19,-1.57,-92,1
1586757203,2020-04-13 07:53,43.56,987.70,1005.53,148,10.35,-1.51,-91,1
1586757264,2020-04-13 07:54,43.62,987.67,1005.50,148,10.43,-1.41,-92,1
1586757324,2020-04-13 07:55,43.43,987.65,1005.48,148,10.49,-1.42,-93,1
1586757384,2020-04-13 07:56,43.50,987.63,1005.46,148,10.60,-1.30,-93,1
1586757444,2020-04-13 07:57,43.01,987.62,1005.45,148,10.73,-1.33,-93,1
1586757571,2020-04-13 07:59,42.56,987.61,1005.44,148,11.10,-1.14,-93,1
1586757631,2020-04-13 08:00,42.59,987.63,1005.46,148,11.13,-1.11,-95,1
1586757691,2020-04-13 08:01,42.41,987.61,1005.44,148,11.22,-1.08,-94,1
1586757751,2020-04-13 08:02,42.28,987.63,1005.46,148,11.29,-1.06,-92,1
1586757811,2020-04-13 08:03,42.14,987.62,1005.45,148,11.37,-1.03,-93,1
1586757871,2020-04-13 08:04,42.03,987.59,1005.42,148,11.43,-1.01,-92,1
1586757931,2020-04-13 08:05,41.80,987.57,1005.40,148,11.52,-1.01,-91,1
1586757992,2020-04-13 08:06,41.69,987.56,1005.39,148,11.64,-0.94,-93,1
1586758052,2020-04-13 08:07,41.48,987.53,1005.36,148,11.72,-0.93,-93,1
1586758113,2020-04-13 08:08,41.62,987.60,1005.43,148,11.83,-0.79,-94,1
1586758173,2020-04-13 08:09,41.38,987.64,1005.47,148,11.92,-0.78,-92,1
1586758233,2020-04-13 08:10,41.53,987.62,1005.45,148,12.10,-0.57,-92,1
1586758294,2020-04-13 08:11,41.03,987.59,1005.42,148,12.17,-0.68,-91,1
1586758354,2020-04-13 08:12,41.01,987.62,1005.45,148,12.20,-0.65,-92,1
1586758414,2020-04-13 08:13,40.99,987.64,1005.47,148,12.26,-0.61,-92,1
1586758475,2020-04-13 08:14,40.77,987.62,1005.45,148,12.33,-0.62,-93,1
1586758535,2020-04-13 08:15,40.62,987.59,1005.42,148,12.39,-0.62,-94,1
1586758596,2020-04-13 08:16,40.52,987.55,1005.38,148,12.44,-0.60,-94,1
1586758657,2020-04-13 08:17,40.78,987.55,1005.38,148,12.49,-0.47,-92,1
1586758717,2020-04-13 08:18,40.79,987.50,1005.33,148,12.52,-0.44,-92,1
1586758778,2020-04-13 08:19,40.72,987.52,1005.36,148,12.60,-0.39,-91,1
1586758839,2020-04-13 08:20,40.32,987.41,1005.24,148,12.65,-0.48,-92,1
1586758899,2020-04-13 08:21,40.41,987.43,1005.26,148,12.68,-0.42,-92,1
1586758960,2020-04-13 08:22,39.84,987.31,1005.14,148,12.82,-0.49,-93,1
1586759021,2020-04-13 08:23,40.17,987.34,1005.17,148,12.78,-0.41,-93,1
1586759085,2020-04-13 08:24,39.97,987.32,1005.15,148,12.83,-0.44,-92,1
1586759145,2020-04-13 08:25,40.00,987.28,1005.11,148,12.84,-0.42,-92,1
1586759205,2020-04-13 08:26,40.20,987.26,1005.09,148,12.82,-0.37,-92,1
1586759266,2020-04-13 08:27,39.99,987.26,1005.09,148,12.84,-0.42,-92,1
1586759327,2020-04-13 08:28,39.97,987.34,1005.17,148,12.85,-0.42,-92,1
1586759388,2020-04-13 08:29,40.30,987.39,1005.22,148,12.89,-0.27,-94,1
1586759448,2020-04-13 08:30,40.46,987.35,1005.18,148,12.97,-0.15,-91,1
1586759508,2020-04-13 08:31,39.98,987.35,1005.18,148,13.07,-0.22,-92,1
1586759569,2020-04-13 08:32,39.72,987.26,1005.09,148,13.14,-0.25,-91,1
1586759632,2020-04-13 08:33,39.91,987.25,1005.08,148,13.20,-0.13,-94,1
1586759695,2020-04-13 08:34,39.34,987.26,1005.10,148,13.29,-0.24,-92,1
1586759755,2020-04-13 08:35,39.26,987.22,1005.05,148,13.39,-0.18,-92,1
1586759816,2020-04-13 08:36,39.28,987.16,1004.99,148,13.36,-0.20,-92,1
1586759876,2020-04-13 08:37,39.49,987.08,1004.91,148,13.43,-0.07,-91,1
1586759937,2020-04-13 08:38,39.11,987.01,1004.85,148,13.51,-0.13,-93,1
1586759997,2020-04-13 08:39,38.84,987.01,1004.84,148,13.61,-0.13,-91,1
1586760058,2020-04-13 08:40,38.61,986.89,1004.72,148,13.64,-0.19,-93,1
1586760121,2020-04-13 08:42,38.41,986.92,1004.75,148,13.71,-0.20,-95,1
1586760181,2020-04-13 08:43,38.22,986.80,1004.63,148,13.76,-0.22,-94,1
1586760241,2020-04-13 08:44,38.36,986.65,1004.48,148,13.74,-0.19,-91,1
1586760302,2020-04-13 08:45,38.24,986.46,1004.29,148,13.80,-0.18,-91,1
1586760362,2020-04-13 08:46,38.36,986.42,1004.25,148,13.86,-0.08,-92,1
1586760422,2020-04-13 08:47,38.32,986.48,1004.31,148,13.91,-0.05,-94,1
1586760546,2020-04-13 08:49,38.55,986.45,1004.28,148,13.86,-0.01,-93,1
1586760606,2020-04-13 08:50,38.26,986.49,1004.32,148,13.93,-0.05,-94,1
1586760667,2020-04-13 08:51,38.21,986.52,1004.36,148,13.97,-0.03,-94,1
1586760727,2020-04-13 08:52,38.49,986.46,1004.29,148,13.97,0.07,-93,1
1586760787,2020-04-13 08:53,38.39,986.40,1004.23,148,14.00,0.06,-91,1
1586760848,2020-04-13 08:54,38.58,986.43,1004.26,148,13.99,0.12,-94,1
1586760908,2020-04-13 08:55,38.84,986.41,1004.24,148,13.96,0.18,-94,1
1586760968,2020-04-13 08:56,38.92,986.34,1004.17,148,14.00,0.24,-92,1
1586761029,2020-04-13 08:57,39.15,986.33,1004.16,148,13.98,0.31,-92,1
1586761089,2020-04-13 08:58,38.78,986.25,1004.08,148,13.99,0.19,-91,1
1586761149,2020-04-13 08:59,38.96,986.19,1004.03,148,13.97,0.23,-94,1
1586761210,2020-04-13 09:00,38.98,986.21,1004.04,148,13.95,0.22,-92,1
1586761270,2020-04-13 09:01,39.16,986.11,1003.94,148,13.93,0.27,-93,1
1586761333,2020-04-13 09:02,38.94,986.11,1003.94,148,13.92,0.18,-93,1
1586761393,2020-04-13 09:03,39.41,986.22,1004.05,148,13.92,0.35,-93,1
1586761453,2020-04-13 09:04,40.41,986.44,1004.27,148,13.77,0.56,-92,1
1586761514,2020-04-13 09:05,39.54,986.74,1004.57,148,13.86,0.34,-92,1
1586761574,2020-04-13 09:06,39.98,986.85,1004.68,148,13.84,0.47,-93,1
1586761634,2020-04-13 09:07,40.62,986.68,1004.51,148,13.89,0.74,-92,1
1586761694,2020-04-13 09:08,39.41,986.75,1004.58,148,13.96,0.38,-92,1
1586761754,2020-04-13 09:09,39.46,986.82,1004.65,148,13.98,0.42,-91,1
1586761814,2020-04-13 09:10,39.36,986.71,1004.54,148,13.97,0.37,-92,1
1586761874,2020-04-13 09:11,39.56,986.78,1004.61,148,13.95,0.43,-92,1
1586761935,2020-04-13 09:12,39.30,986.77,1004.60,148,14.00,0.38,-93,1
1586761995,2020-04-13 09:13,39.59,986.81,1004.64,148,14.01,0.49,-93,1
1586762055,2020-04-13 09:14,39.39,986.76,1004.59,148,14.11,0.51,-92,1
1586762115,2020-04-13 09:15,39.57,986.73,1004.56,148,14.21,0.66,-91,1
1586762178,2020-04-13 09:16,39.29,986.77,1004.60,148,14.33,0.67,-93,1
1586762238,2020-04-13 09:17,39.26,986.66,1004.49,148,14.40,0.73,-92,1
1586762298,2020-04-13 09:18,38.93,986.68,1004.51,148,14.54,0.73,-93,1
1586762359,2020-04-13 09:19,38.91,986.69,1004.52,148,14.65,0.82,-94,1
1586762419,2020-04-13 09:20,38.80,986.68,1004.51,148,14.84,0.96,-92,1
1586762479,2020-04-13 09:21,39.04,986.73,1004.56,148,14.90,1.09,-90,1
1586762540,2020-04-13 09:22,38.28,986.77,1004.60,148,15.03,0.94,-91,1
1586762600,2020-04-13 09:23,38.25,986.75,1004.58,148,15.26,1.13,-90,1
1586762660,2020-04-13 09:24,37.92,986.67,1004.50,148,15.30,1.05,-92,1
1586762721,2020-04-13 09:25,37.13,986.62,1004.45,148,15.54,0.97,-93,1
1586762781,2020-04-13 09:26,37.08,986.72,1004.55,148,15.46,0.88,-94,1
1586762841,2020-04-13 09:27,36.90,986.83,1004.66,148,15.42,0.77,-90,1
1586762902,2020-04-13 09:28,36.90,986.78,1004.62,148,15.39,0.75,-92,1
1586762965,2020-04-13 09:29,36.72,986.84,1004.67,148,15.41,0.70,-91,1
1586763025,2020-04-13 09:30,36.62,986.77,1004.60,148,15.43,0.68,-94,1
1586763086,2020-04-13 09:31,36.80,986.74,1004.57,148,15.34,0.67,-94,1
1586763209,2020-04-13 09:33,37.11,986.86,1004.69,148,15.18,0.64,-91,1
1586763270,2020-04-13 09:34,37.09,986.88,1004.71,148,15.05,0.52,-93,1
1586763330,2020-04-13 09:35,37.62,986.86,1004.69,148,14.95,0.62,-94,1
1586763390,2020-04-13 09:36,37.50,986.87,1004.70,148,15.07,0.69,-92,1
1586763453,2020-04-13 09:37,37.44,986.84,1004.67,148,15.05,0.65,-90,1
1586763513,2020-04-13 09:38,37.16,986.91,1004.74,148,15.00,0.50,-93,1
1586763639,2020-04-13 09:40,37.56,986.87,1004.71,148,14.96,0.61,-93,1
1586763702,2020-04-13 09:41,37.48,986.89,1004.72,148,14.90,0.53,-92,1
1586763765,2020-04-13 09:42,37.93,986.90,1004.73,148,14.77,0.58,-91,1
1586763825,2020-04-13 09:43,37.78,986.84,1004.67,148,14.81,0.56,-93,1
1586763886,2020-04-13 09:44,37.92,986.90,1004.73,148,14.75,0.56,-92,1
1586763946,2020-04-13 09:45,37.85,986.68,1004.51,148,14.77,0.55,-89,1
1586764011,2020-04-13 09:46,38.03,986.70,1004.53,148,14.80,0.64,-92,1
1586764072,2020-04-13 09:47,38.21,986.68,1004.52,148,14.88,0.78,-91,1
1586764132,2020-04-13 09:48,38.56,986.79,1004.62,148,14.83,0.86,-91,1
1586764192,2020-04-13 09:49,38.68,986.71,1004.55,148,14.85,0.92,-92,1
1586764252,2020-04-13 09:50,38.96,986.69,1004.52,148,14.83,1.00,-90,1
1586764312,2020-04-13 09:51,39.57,986.64,1004.48,148,14.62,1.03,-91,1
1586764502,2020-04-13 09:55,39.93,986.62,1004.45,148,14.39,0.95,-92,1
1586764562,2020-04-13 09:56,40.00,986.65,1004.48,148,14.29,0.88,-89,1
1586764622,2020-04-13 09:57,40.46,986.55,1004.39,148,14.23,0.99,-93,1
1586764683,2020-04-13 09:58,40.43,986.52,1004.35,148,14.21,0.96,-92,1
1586764743,2020-04-13 09:59,40.34,986.50,1004.33,148,14.18,0.90,-90,1
1586764807,2020-04-13 10:00,40.87,986.52,1004.35,148,14.18,1.08,-92,1
1586764867,2020-04-13 10:01,41.19,986.30,1004.13,148,14.13,1.15,-92,1
1586764927,2020-04-13 10:02,43.54,986.27,1004.10,148,14.03,1.83,-92,1
1586764988,2020-04-13 10:03,43.83,986.25,1004.08,148,13.91,1.81,-93,1
1586765048,2020-04-13 10:04,44.44,986.25,1004.08,148,13.84,1.95,-93,1
1586765108,2020-04-13 10:05,44.49,986.37,1004.20,148,13.78,1.91,-93,1
1586765168,2020-04-13 10:06,44.92,986.35,1004.18,148,13.71,1.98,-92,1
1586765228,2020-04-13 10:07,45.32,986.30,1004.13,148,13.69,2.08,-92,1
1586765288,2020-04-13 10:08,46.02,986.30,1004.14,148,13.70,2.31,-91,1
1586765351,2020-04-13 10:09,46.34,986.34,1004.17,148,13.67,2.38,-93,1
1586765412,2020-04-13 10:10,46.17,986.29,1004.12,148,13.69,2.34,-92,1
1586765472,2020-04-13 10:11,45.23,986.30,1004.13,148,13.70,2.06,-92,1
1586765536,2020-04-13 10:12,44.89,986.28,1004.12,148,13.74,1.99,-91,1
1586765596,2020-04-13 10:13,44.94,986.24,1004.07,148,13.83,2.09,-93,1
1586765659,2020-04-13 10:14,45.47,986.15,1003.98,148,13.99,2.40,-91,1
1586765719,2020-04-13 10:15,44.24,986.09,1003.93,148,14.03,2.05,-94,1
1586765780,2020-04-13 10:16,43.67,986.02,1003.85,148,14.19,2.02,-91,1
1586765843,2020-04-13 10:17,43.70,986.04,1003.87,148,14.26,2.09,-92,1
1586765903,2020-04-13 10:18,43.06,986.12,1003.95,148,14.37,1.98,-92,1
1586765967,2020-04-13 10:19,43.61,986.11,1003.94,148,14.38,2.17,-90,1
1586766028,2020-04-13 10:20,43.35,986.09,1003.92,148,14.54,2.23,-91,1
1586766088,2020-04-13 10:21,42.56,986.06,1003.89,148,14.57,2.00,-93,1
1586766149,2020-04-13 10:22,42.69,986.08,1003.91,148,14.62,2.09,-91,1
1586766273,2020-04-13 10:24,41.90,986.10,1003.93,148,14.92,2.10,-92,1
1586766334,2020-04-13 10:25,41.63,985.97,1003.80,148,15.04,2.12,-94,1
1586766395,2020-04-13 10:26,41.70,986.06,1003.89,148,15.08,2.18,-92,1
1586766456,2020-04-13 10:27,41.79,986.05,1003.88,148,15.08,2.21,-93,1
1586766516,2020-04-13 10:28,42.24,986.11,1003.94,148,15.07,2.35,-90,1
1586766577,2020-04-13 10:29,41.24,986.16,1003.99,148,15.15,2.08,-93,1
1586766637,2020-04-13 10:30,40.96,986.09,1003.92,148,15.17,2.01,-93,1
1586766697,2020-04-13 10:31,40.62,986.07,1003.91,148,15.23,1.95,-92,1
1586766757,2020-04-13 10:32,40.65,986.09,1003.92,148,15.29,2.01,-92,1
1586766817,2020-04-13 10:33,40.84,986.12,1003.95,148,15.31,2.09,-92,1
1586766877,2020-04-13 10:34,41.07,986.06,1003.89,148,15.41,2.26,-91,1
1586766938,2020-04-13 10:35,41.27,986.08,1003.91,148,15.41,2.33,-92,1
1586766998,2020-04-13 10:36,40.86,986.02,1003.85,148,15.49,2.26,-91,1
