1589944311,2020-05-20 05:11,0.00,1.34,20.78,0.16,7.88,0.12,,,-36
1589944371,2020-05-20 05:12,0.00,1.23,22.55,0.16,5.65,0.10,,,-36
1589944431,2020-05-20 05:13,0.00,1.06,27.11,0.16,3.27,0.08,,,-36
1589944491,2020-05-20 05:14,0.00,1.28,21.93,0.16,6.70,0.11,,,-36
1589944552,2020-05-20 05:15,0.00,1.52,16.78,0.16,12.45,0.14,,,-37
1589944612,2020-05-20 05:16,0.00,1.88,12.22,0.16,27.66,0.20,,,-36
1589944672,2020-05-20 05:17,0.00,1.40,17.54,0.16,9.23,0.13,,,-36
1589944732,2020-05-20 05:18,0.00,1.70,14.29,0.16,18.88,0.17,,,-36
1589944792,2020-05-20 05:19,0.00,1.40,17.54,0.24,9.23,0.13,,,-36
1589944852,2020-05-20 05:20,0.00,1.28,19.74,0.24,6.70,0.11,,,-36
1589944912,2020-05-20 05:21,0.00,1.40,18.80,0.16,9.23,0.13,,,-36
1589944972,2020-05-20 05:22,0.00,1.28,19.74,0.24,6.70,0.11,,,-36
1589945032,2020-05-20 05:23,0.00,1.23,21.34,0.24,5.65,0.10,,,-37
1589945092,2020-05-20 05:24,0.00,1.23,21.34,0.24,5.65,0.10,,,-36
1589945152,2020-05-20 05:25,0.00,1.28,20.25,0.24,6.70,0.11,,,-36
1589945212,2020-05-20 05:26,0.00,1.46,17.94,0.24,10.74,0.14,,,-36
1589945272,2020-05-20 05:27,0.00,1.64,14.57,0.24,16.50,0.16,,,-36
1589945332,2020-05-20 05:28,0.00,1.40,17.94,0.24,9.23,0.13,,,-36
1589945392,2020-05-20 05:29,0.00,1.34,18.80,0.16,7.88,0.12,,,-36
1589945452,2020-05-20 05:30,0.00,1.40,18.36,0.24,9.23,0.13,,,-36
1589945512,2020-05-20 05:31,0.00,1.76,13.78,0.24,21.52,0.18,,,-36
1589945573,2020-05-20 05:32,0.00,1.58,15.44,0.24,14.36,0.15,,,-36
1589945633,2020-05-20 05:33,0.00,1.40,17.54,0.24,9.23,0.13,,,-36
1589945693,2020-05-20 05:34,0.00,1.23,20.78,0.16,5.65,0.10,,,-36
1589945753,2020-05-20 05:35,0.00,1.17,23.20,0.16,4.74,0.10,,,-36
1589945813,2020-05-20 05:36,0.00,1.28,20.25,0.24,6.70,0.11,,,-36
1589945873,2020-05-20 05:37,0.00,1.28,19.74,0.24,6.70,0.11,,,-36
1589945933,2020-05-20 05:38,0.00,1.34,18.80,0.16,7.88,0.12,,,-36
1589945993,2020-05-20 05:39,0.00,1.23,21.93,0.24,5.65,0.10,,,-36
1589946053,2020-05-20 05:40,0.00,1.17,23.20,0.24,4.74,0.10,,,-36
1589946113,2020-05-20 05:41,0.00,1.17,23.20,0.24,4.74,0.10,,,-35
1589946173,2020-05-20 05:42,0.00,1.40,17.94,0.24,9.23,0.13,,,-36
1589946233,2020-05-20 05:43,0.00,1.40,18.36,0.24,9.23,0.13,,,-36
1589946293,2020-05-20 05:44,0.00,1.34,18.80,0.16,7.88,0.12,,,-36
1589946353,2020-05-20 05:45,0.00,1.06,25.40,0.24,3.27,0.08,,,-36
1589946413,2020-05-20 05:46,0.00,1.11,25.40,0.16,3.95,0.09,,,-36
1589946474,2020-05-20 05:47,0.00,1.17,23.20,0.16,4.74,0.10,,,-36
1589946534,2020-05-20 05:48,0.00,1.28,20.25,0.24,6.70,0.11,,,-37
1589946594,2020-05-20 05:49,0.00,1.52,16.43,0.16,12.45,0.14,,,-36
1589946654,2020-05-20 05:50,0.00,1.46,17.15,0.24,10.74,0.14,,,-36
1589946714,2020-05-20 05:51,0.00,1.28,20.78,0.24,6.70,0.11,,,-36
1589946774,2020-05-20 05:52,0.00,1.00,28.05,0.24,2.68,0.08,,,-36
1589946834,2020-05-20 05:53,0.00,0.95,29.05,0.16,2.18,0.07,,,-36
1589946894,2020-05-20 05:54,0.00,1.00,28.05,0.16,2.68,0.08,,,-36
1589946954,2020-05-20 05:55,0.00,1.00,29.05,0.16,2.68,0.08,,,-36
1589947014,2020-05-20 05:56,0.00,1.11,25.40,0.16,3.95,0.09,,,-36
1589947074,2020-05-20 05:57,0.00,1.17,23.89,0.24,4.74,0.10,,,-36
1589947135,2020-05-20 05:58,0.00,1.17,22.55,0.16,4.74,0.10,,,-36
1589947195,2020-05-20 05:59,0.00,1.46,17.94,0.16,10.74,0.14,,,-36
1589947255,2020-05-20 06:00,0.00,1.34,19.74,0.24,7.88,0.12,,,-36
1589947315,2020-05-20 06:01,0.00,1.34,19.26,0.16,7.88,0.12,,,-37
1589947375,2020-05-20 06:02,0.00,1.34,19.26,0.16,7.88,0.12,,,-36
1589947435,2020-05-20 06:03,0.00,1.23,21.34,0.16,5.65,0.10,,,-36
1589947495,2020-05-20 06:04,0.00,1.64,14.57,0.16,16.50,0.16,,,-36
1589947555,2020-05-20 06:05,0.00,1.64,14.29,0.24,16.50,0.16,,,-36
1589947615,2020-05-20 06:06,0.00,1.58,15.44,0.24,14.36,0.15,,,-36
1589947675,2020-05-20 06:07,0.00,1.46,16.78,0.16,10.74,0.14,,,-36
1589947736,2020-05-20 06:08,0.00,1.70,13.78,0.24,18.88,0.17,,,-36
1589947796,2020-05-20 06:09,0.00,1.64,14.03,0.24,16.50,0.16,,,-37
1589947856,2020-05-20 06:10,0.00,1.76,12.84,0.24,21.52,0.18,,,-36
1589947916,2020-05-20 06:11,0.00,1.70,13.53,0.24,18.88,0.17,,,-36
1589947977,2020-05-20 06:12,0.00,1.58,14.85,0.24,14.36,0.15,,,-36
1589948037,2020-05-20 06:13,0.00,1.58,15.44,0.24,14.36,0.15,,,-36
1589948097,2020-05-20 06:14,0.00,1.46,17.15,0.24,10.74,0.14,,,-36
1589948157,2020-05-20 06:15,0.00,1.58,15.76,0.24,14.36,0.15,,,-36
1589948217,2020-05-20 06:16,0.00,1.46,17.15,0.24,10.74,0.14,,,-37
1589948277,2020-05-20 06:17,0.00,1.40,17.54,0.24,9.23,0.13,,,-36
1589948337,2020-05-20 06:18,0.00,1.34,19.26,0.24,7.88,0.12,,,-36
1589948397,2020-05-20 06:19,0.00,1.28,20.25,0.24,6.70,0.11,,,-36
1589948457,2020-05-20 06:20,0.00,1.28,19.74,0.24,6.70,0.11,,,-36
1589948517,2020-05-20 06:21,0.00,1.28,20.78,0.24,6.70,0.11,,,-37
1589948577,2020-05-20 06:22,0.00,1.34,20.25,0.24,7.88,0.12,,,-36
1589948637,2020-05-20 06:23,0.00,1.28,21.34,0.24,6.70,0.11,,,-36
1589948698,2020-05-20 06:24,0.00,1.23,23.20,0.24,5.65,0.10,,,-36
1589948758,2020-05-20 06:25,0.00,1.28,20.78,0.16,6.70,0.11,,,-36
1589948818,2020-05-20 06:26,0.00,1.40,18.80,0.16,9.23,0.13,,,-36
1589948878,2020-05-20 06:27,0.00,1.40,19.74,0.16,9.23,0.13,,,-36
1589948938,2020-05-20 06:28,0.00,1.34,20.25,0.24,7.88,0.12,,,-37
1589948998,2020-05-20 06:29,0.00,1.58,16.43,0.16,14.36,0.15,,,-37
1589949058,2020-05-20 06:30,0.00,1.46,17.54,0.24,10.74,0.14,,,-36
1589949118,2020-05-20 06:31,0.00,1.34,20.25,0.16,7.88,0.12,,,-36
1589949178,2020-05-20 06:32,0.00,1.28,20.78,0.16,6.70,0.11,,,-37
1589949238,2020-05-20 06:33,0.00,1.28,21.34,0.24,6.70,0.11,,,-36
1589949298,2020-05-20 06:34,0.00,1.17,23.20,0.24,4.74,0.10,,,-36
1589949358,2020-05-20 06:35,0.00,1.17,23.89,0.16,4.74,0.10,,,-36
1589949418,2020-05-20 06:36,0.00,1.17,24.63,0.16,4.74,0.10,,,-36
1589949479,2020-05-20 06:37,0.00,1.17,23.89,0.16,4.74,0.10,,,-37
1589949539,2020-05-20 06:38,0.00,1.06,26.23,0.16,3.27,0.08,,,-35
1589949599,2020-05-20 06:39,0.00,1.06,27.11,0.16,3.27,0.08,,,-35
1589949659,2020-05-20 06:40,0.00,1.00,28.05,0.16,2.68,0.08,,,-35
1589949719,2020-05-20 06:41,0.00,1.11,25.40,0.16,3.95,0.09,,,-36
1589949779,2020-05-20 06:42,0.00,1.28,21.34,0.16,6.70,0.11,,,-35
1589949839,2020-05-20 06:43,0.00,1.28,21.34,0.16,6.70,0.11,,,-35
1589949899,2020-05-20 06:44,0.00,1.64,15.44,0.16,16.50,0.16,,,-35
1589949959,2020-05-20 06:45,0.00,1.52,16.78,0.24,12.45,0.14,,,-35
1589950019,2020-05-20 06:46,0.00,1.46,17.94,0.16,10.74,0.14,,,-35
1589950079,2020-05-20 06:47,0.00,1.23,21.34,0.24,5.65,0.10,,,-35
1589950139,2020-05-20 06:48,0.00,1.23,22.55,0.16,5.65,0.10,,,-35
1589950199,2020-05-20 06:49,0.00,1.23,22.55,0.16,5.65,0.10,,,-36
1589950259,2020-05-20 06:50,0.00,1.28,21.34,0.16,6.70,0.11,,,-35
1589950319,2020-05-20 06:51,0.00,1.23,22.55,0.16,5.65,0.10,,,-35
1589950379,2020-05-20 06:52,0.00,1.34,19.74,0.16,7.88,0.12,,,-35
1589950440,2020-05-20 06:54,0.00,1.28,21.93,0.16,6.70,0.11,,,-35
1589950500,2020-05-20 06:55,0.00,1.11,25.40,0.16,3.95,0.09,,,-35
1589950560,2020-05-20 06:56,0.00,1.28,21.34,0.16,6.70,0.11,,,-35
1589950620,2020-05-20 06:57,0.00,1.23,23.20,0.16,5.65,0.10,,,-34
1589950680,2020-05-20 06:58,0.00,1.11,24.63,0.16,3.95,0.09,,,-35
1589950740,2020-05-20 06:59,0.00,1.17,24.63,0.16,4.74,0.10,,,-35
1589950800,2020-05-20 07:00,0.00,1.17,24.63,0.16,4.74,0.10,,,-35
1589950860,2020-05-20 07:01,0.00,1.17,25.40,0.16,4.74,0.10,,,-35
1589950920,2020-05-20 07:02,0.00,1.17,24.63,0.16,4.74,0.10,,,-35
1589950980,2020-05-20 07:03,0.00,1.28,21.93,0.16,6.70,0.11,,,-35
1589951040,2020-05-20 07:04,0.00,0.95,31.28,0.16,2.18,0.07,,,-35
1589951100,2020-05-20 07:05,0.00,0.95,31.28,0.16,2.18,0.07,,,-35
1589951160,2020-05-20 07:06,0.00,1.11,26.23,0.16,3.95,0.09,,,-35
1589951220,2020-05-20 07:07,0.00,1.17,25.40,0.16,4.74,0.10,,,-35
1589951281,2020-05-20 07:08,0.00,1.17,25.40,0.16,4.74,0.10,,,-35
1589951341,2020-05-20 07:09,0.00,1.06,27.11,0.16,3.27,0.08,,,-35
1589951401,2020-05-20 07:10,0.00,1.11,26.23,0.16,3.95,0.09,,,-35
1589951461,2020-05-20 07:11,0.00,1.06,27.11,0.16,3.27,0.08,,,-34
1589951521,2020-05-20 07:12,0.00,1.34,20.25,0.16,7.88,0.12,,,-35
1589951581,2020-05-20 07:13,0.00,1.23,22.55,0.16,5.65,0.10,,,-35
1589951641,2020-05-20 07:14,0.00,1.40,19.26,0.16,9.23,0.13,,,-35
1589951702,2020-05-20 07:15,0.00,1.28,22.55,0.16,6.70,0.11,,,-35
1589951762,2020-05-20 07:16,0.00,1.17,24.63,0.16,4.74,0.10,,,-34
1589951822,2020-05-20 07:17,0.00,1.17,24.63,0.16,4.74,0.10,,,-35
1589951882,2020-05-20 07:18,0.00,1.28,21.34,0.16,6.70,0.11,,,-35
1589951942,2020-05-20 07:19,0.00,1.52,17.15,0.16,12.45,0.14,,,-35
1589952002,2020-05-20 07:20,0.00,1.52,17.15,0.16,12.45,0.14,,,-36
1589952062,2020-05-20 07:21,0.00,1.40,18.36,0.16,9.23,0.13,,,-35
1589952122,2020-05-20 07:22,0.00,1.40,18.36,0.16,9.23,0.13,,,-34
1589952182,2020-05-20 07:23,0.00,1.17,23.20,0.16,4.74,0.10,,,-34
1589952243,2020-05-20 07:24,0.00,1.11,24.63,0.16,3.95,0.09,,,-35
1589952303,2020-05-20 07:25,0.00,1.23,23.20,0.16,5.65,0.10,,,-34
1589952363,2020-05-20 07:26,0.00,1.17,23.89,0.16,4.74,0.10,,,-35
1589952423,2020-05-20 07:27,0.00,1.00,28.05,0.16,2.68,0.08,,,-35
1589952483,2020-05-20 07:28,0.00,1.17,23.89,0.16,4.74,0.10,,,-34
1589952543,2020-05-20 07:29,0.00,1.23,21.34,0.16,5.65,0.10,,,-35
1589952603,2020-05-20 07:30,0.00,1.06,28.05,0.16,3.27,0.08,,,-35
1589952663,2020-05-20 07:31,0.00,0.79,36.91,0.16,1.10,0.05,,,-35
1589952723,2020-05-20 07:32,0.00,0.63,50.35,0.16,0.49,0.04,,,-34
1589952783,2020-05-20 07:33,0.00,0.58,53.57,0.16,0.36,0.03,,,-36
1589952844,2020-05-20 07:34,0.00,0.58,53.57,0.16,0.36,0.03,,,-35
1589952904,2020-05-20 07:35,0.00,0.58,53.57,0.16,0.36,0.03,,,-35
1589952964,2020-05-20 07:36,0.00,0.53,61.40,0.10,0.26,0.03,,,-35
1589953024,2020-05-20 07:37,0.00,0.53,61.40,0.10,0.26,0.03,,,-35
1589953084,2020-05-20 07:38,0.00,0.48,61.40,0.16,0.18,0.03,,,-34
1589953144,2020-05-20 07:39,0.00,0.53,53.57,0.16,0.26,0.03,,,-34
1589953204,2020-05-20 07:40,0.00,0.53,50.35,0.10,0.26,0.03,,,-35
1589953264,2020-05-20 07:41,0.00,0.63,47.48,0.10,0.49,0.04,,,-35
1589953324,2020-05-20 07:42,0.00,0.58,47.48,0.10,0.36,0.03,,,-35
1589953384,2020-05-20 07:43,0.00,0.68,42.62,0.16,0.65,0.04,,,-34
1589953445,2020-05-20 07:44,0.00,0.74,42.62,0.10,0.85,0.05,,,-35
1589953505,2020-05-20 07:45,0.00,0.68,44.92,0.16,0.65,0.04,,,-35
1589953565,2020-05-20 07:46,0.00,0.63,47.48,0.10,0.49,0.04,,,-35
1589953625,2020-05-20 07:47,0.00,0.63,50.35,0.16,0.49,0.04,,,-35
1589953685,2020-05-20 07:48,0.00,0.53,57.22,0.10,0.26,0.03,,,-35
1589953745,2020-05-20 07:49,0.00,0.53,57.22,0.10,0.26,0.03,,,-35
1589953806,2020-05-20 07:50,0.00,0.53,57.22,0.10,0.26,0.03,,,-35
1589953866,2020-05-20 07:51,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589953926,2020-05-20 07:52,0.00,0.53,57.22,0.16,0.26,0.03,,,-35
1589953986,2020-05-20 07:53,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589954046,2020-05-20 07:54,0.00,0.48,66.23,0.10,0.18,0.03,,,-34
1589954106,2020-05-20 07:55,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589954166,2020-05-20 07:56,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589954226,2020-05-20 07:57,0.00,0.44,66.23,0.10,0.12,0.02,,,-35
1589954286,2020-05-20 07:58,0.00,0.44,66.23,0.10,0.12,0.02,,,-36
1589954347,2020-05-20 07:59,0.00,0.44,66.23,0.10,0.12,0.02,,,-35
1589954407,2020-05-20 08:00,0.00,0.44,71.86,0.10,0.12,0.02,,,-36
1589954467,2020-05-20 08:01,0.00,0.44,66.23,0.10,0.12,0.02,,,-36
1589954527,2020-05-20 08:02,0.00,0.44,66.23,0.10,0.12,0.02,,,-35
1589954587,2020-05-20 08:03,0.00,0.48,66.23,0.10,0.18,0.03,,,-34
1589954647,2020-05-20 08:04,0.00,0.48,61.40,0.10,0.18,0.03,,,-34
1589954707,2020-05-20 08:05,0.00,0.58,53.57,0.10,0.36,0.03,,,-35
1589954767,2020-05-20 08:06,0.00,0.53,57.22,0.10,0.26,0.03,,,-34
1589954827,2020-05-20 08:07,0.00,0.58,53.57,0.10,0.36,0.03,,,-36
1589954888,2020-05-20 08:08,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589954948,2020-05-20 08:09,0.00,0.53,57.22,0.10,0.26,0.03,,,-35
1589955008,2020-05-20 08:10,0.00,0.58,57.22,0.10,0.36,0.03,,,-35
1589955068,2020-05-20 08:11,0.00,0.48,66.23,0.10,0.18,0.03,,,-34
1589955128,2020-05-20 08:12,0.00,0.44,71.86,0.10,0.12,0.02,,,-35
1589955188,2020-05-20 08:13,0.00,0.39,71.86,0.10,0.08,0.02,,,-34
1589955248,2020-05-20 08:14,0.00,0.39,71.86,0.10,0.08,0.02,,,-35
1589955308,2020-05-20 08:15,0.00,0.39,71.86,0.10,0.08,0.02,,,-36
1589955369,2020-05-20 08:16,0.00,0.44,66.23,0.10,0.12,0.02,,,-35
1589955429,2020-05-20 08:17,0.00,0.44,66.23,0.10,0.12,0.02,,,-34
1589955489,2020-05-20 08:18,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589955549,2020-05-20 08:19,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589955609,2020-05-20 08:20,0.00,0.44,66.23,0.10,0.12,0.02,,,-36
1589955670,2020-05-20 08:21,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589955730,2020-05-20 08:22,0.00,0.48,66.23,0.10,0.18,0.03,,,-34
1589955790,2020-05-20 08:23,0.00,0.53,61.40,0.10,0.26,0.03,,,-35
1589955850,2020-05-20 08:24,0.00,0.53,57.22,0.10,0.26,0.03,,,-35
1589955910,2020-05-20 08:25,0.00,0.58,50.35,0.10,0.36,0.03,,,-35
1589955970,2020-05-20 08:26,0.00,0.58,53.57,0.10,0.36,0.03,,,-35
1589956030,2020-05-20 08:27,0.00,0.48,66.23,0.10,0.18,0.03,,,-35
1589956090,2020-05-20 08:28,0.00,0.44,66.23,0.10,0.12,0.02,,,-35
1589956151,2020-05-20 08:29,0.00,0.44,66.23,0.10,0.12,0.02,,,-35
1589956211,2020-05-20 08:30,0.00,0.48,61.40,0.10,0.18,0.03,,,-35
1589956271,2020-05-20 08:31,0.00,0.44,71.86,0.10,0.12,0.02,,,-35
1589956331,2020-05-20 08:32,0.00,0.39,78.51,0.10,0.08,0.02,,,-35
1589956391,2020-05-20 08:33,0.00,0.39,71.86,0.10,0.08,0.02,,,-35
1589956451,2020-05-20 08:34,0.00,0.39,71.86,0.10,0.08,0.02,,,-36
1589956511,2020-05-20 08:35,0.00,0.39,78.51,0.10,0.08,0.02,,,-35
1589956571,2020-05-20 08:36,0.00,0.44,66.23,0.10,0.12,0.02,,,-35
1589956632,2020-05-20 08:37,0.00,0.44,71.86,0.10,0.12,0.02,,,-35
1589956692,2020-05-20 08:38,0.00,0.39,71.86,0.10,0.08,0.02,,,-35
1589956752,2020-05-20 08:39,0.00,0.44,71.86,0.10,0.12,0.02,,,-36
1589956812,2020-05-20 08:40,0.00,0.39,86.51,0.10,0.08,0.02,,,-35
1589956872,2020-05-20 08:41,0.00,0.34,86.51,0.10,0.05,0.01,,,-35
1589956932,2020-05-20 08:42,0.00,0.39,78.51,0.10,0.08,0.02,,,-35
1589956992,2020-05-20 08:43,0.00,0.39,78.51,0.10,0.08,0.02,,,-36
1589957052,2020-05-20 08:44,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1589957112,2020-05-20 08:45,0.00,0.34,86.51,0.10,0.05,0.01,,,-37
1589957172,2020-05-20 08:46,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1589957233,2020-05-20 08:47,0.00,0.34,86.51,0.10,0.05,0.01,,,-37
1589957293,2020-05-20 08:48,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589957416,2020-05-20 08:50,0.00,0.30,96.29,0.10,0.03,0.01,,,-37
1589957476,2020-05-20 08:51,0.00,0.26,96.29,0.10,0.02,0.01,,,-37
1589957536,2020-05-20 08:52,0.00,0.30,86.51,0.10,0.03,0.01,,,-36
1589957596,2020-05-20 08:53,0.00,0.26,86.51,0.10,0.02,0.01,,,-36
1589957656,2020-05-20 08:54,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589957716,2020-05-20 08:55,0.00,0.34,78.51,0.10,0.05,0.01,,,-37
1589957776,2020-05-20 08:56,0.00,0.34,86.51,0.10,0.05,0.01,,,-34
1589957836,2020-05-20 08:57,0.00,0.34,86.51,0.10,0.05,0.01,,,-34
1589957896,2020-05-20 08:58,0.00,0.34,86.51,0.10,0.05,0.01,,,-35
1589957956,2020-05-20 08:59,0.00,0.34,86.51,0.10,0.05,0.01,,,-36
1589958017,2020-05-20 09:00,0.00,0.30,96.29,0.10,0.03,0.01,,,-37
1589958077,2020-05-20 09:01,0.00,0.30,96.29,0.10,0.03,0.01,,,-37
1589958137,2020-05-20 09:02,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1589958197,2020-05-20 09:03,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589958257,2020-05-20 09:04,0.00,0.26,96.29,0.10,0.02,0.01,,,-38
1589958317,2020-05-20 09:05,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589958377,2020-05-20 09:06,0.00,0.26,96.29,0.10,0.02,0.01,,,-36
1589958437,2020-05-20 09:07,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589958497,2020-05-20 09:08,0.00,0.26,108.52,0.05,0.02,0.01,,,-34
1589958557,2020-05-20 09:09,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1589958617,2020-05-20 09:10,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589958677,2020-05-20 09:11,0.00,0.21,108.52,0.10,0.01,0.01,,,-36
1589958738,2020-05-20 09:12,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589958798,2020-05-20 09:13,0.00,0.21,108.52,0.10,0.01,0.01,,,-37
1589958858,2020-05-20 09:14,0.00,0.21,108.52,0.05,0.01,0.01,,,-37
1589958918,2020-05-20 09:15,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589958978,2020-05-20 09:16,0.00,0.26,108.52,0.05,0.02,0.01,,,-37
1589959038,2020-05-20 09:17,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589959098,2020-05-20 09:18,0.00,0.26,96.29,0.05,0.02,0.01,,,-36
1589959158,2020-05-20 09:19,0.00,0.26,96.29,0.05,0.02,0.01,,,-36
1589959218,2020-05-20 09:20,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589959278,2020-05-20 09:21,0.00,0.26,96.29,0.05,0.02,0.01,,,-36
1589959339,2020-05-20 09:22,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589959399,2020-05-20 09:23,0.00,0.26,96.29,0.10,0.02,0.01,,,-36
1589959459,2020-05-20 09:24,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1589959519,2020-05-20 09:25,0.00,0.26,96.29,0.10,0.02,0.01,,,-36
1589959579,2020-05-20 09:26,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589959639,2020-05-20 09:27,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589959699,2020-05-20 09:28,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589959759,2020-05-20 09:29,0.00,0.30,96.29,0.05,0.03,0.01,,,-37
1589959819,2020-05-20 09:30,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589959879,2020-05-20 09:31,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589959940,2020-05-20 09:32,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589960000,2020-05-20 09:33,0.00,0.26,96.29,0.10,0.02,0.01,,,-36
1589960060,2020-05-20 09:34,0.00,0.26,96.29,0.10,0.02,0.01,,,-36
1589960120,2020-05-20 09:35,0.00,0.26,96.29,0.10,0.02,0.01,,,-36
1589960180,2020-05-20 09:36,0.00,0.26,108.52,0.05,0.02,0.01,,,-33
1589960240,2020-05-20 09:37,0.00,0.26,108.52,0.05,0.02,0.01,,,-35
1589960300,2020-05-20 09:38,0.00,0.26,108.52,0.10,0.02,0.01,,,-34
1589960360,2020-05-20 09:39,0.00,0.21,108.52,0.05,0.01,0.01,,,-35
1589960420,2020-05-20 09:40,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589960480,2020-05-20 09:41,0.00,0.26,108.52,0.10,0.02,0.01,,,-35
1589960540,2020-05-20 09:42,0.00,0.21,124.26,0.05,0.01,0.01,,,-36
1589960600,2020-05-20 09:43,0.00,0.21,124.26,0.10,0.01,0.01,,,-34
1589960660,2020-05-20 09:44,0.00,0.21,108.52,0.05,0.01,0.01,,,-35
1589960721,2020-05-20 09:45,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589960781,2020-05-20 09:46,0.00,0.21,124.26,0.10,0.01,0.01,,,-34
1589960841,2020-05-20 09:47,0.00,0.21,108.52,0.05,0.01,0.01,,,-35
1589960901,2020-05-20 09:48,0.00,0.21,108.52,0.05,0.01,0.01,,,-35
1589960961,2020-05-20 09:49,0.00,0.21,108.52,0.10,0.01,0.01,,,-35
1589961021,2020-05-20 09:50,0.00,0.26,108.52,0.05,0.02,0.01,,,-35
1589961081,2020-05-20 09:51,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589961141,2020-05-20 09:52,0.00,0.21,108.52,0.10,0.01,0.01,,,-35
1589961201,2020-05-20 09:53,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589961261,2020-05-20 09:54,0.00,0.26,108.52,0.05,0.02,0.01,,,-36
1589961321,2020-05-20 09:55,0.00,0.21,108.52,0.05,0.01,0.01,,,-36
1589961382,2020-05-20 09:56,0.00,0.26,96.29,0.10,0.02,0.01,,,-36
1589961442,2020-05-20 09:57,0.00,0.26,96.29,0.10,0.02,0.01,,,-35
1589961502,2020-05-20 09:58,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589961562,2020-05-20 09:59,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589961622,2020-05-20 10:00,0.00,0.26,108.52,0.05,0.02,0.01,,,-35
1589961682,2020-05-20 10:01,0.00,0.26,96.29,0.10,0.02,0.01,,,-36
1589961742,2020-05-20 10:02,0.00,0.34,86.51,0.10,0.05,0.01,,,-35
1589961802,2020-05-20 10:03,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1589961862,2020-05-20 10:04,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1589961922,2020-05-20 10:05,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589961983,2020-05-20 10:06,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589962043,2020-05-20 10:07,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589962103,2020-05-20 10:08,0.00,0.30,108.52,0.05,0.03,0.01,,,-36
1589962163,2020-05-20 10:09,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589962223,2020-05-20 10:10,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589962283,2020-05-20 10:11,0.00,0.34,86.51,0.10,0.05,0.01,,,-35
1589962343,2020-05-20 10:12,0.00,0.34,78.51,0.05,0.05,0.01,,,-35
1589962403,2020-05-20 10:13,0.00,0.34,78.51,0.10,0.05,0.01,,,-37
1589962463,2020-05-20 10:14,0.00,0.34,86.51,0.10,0.05,0.01,,,-36
1589962523,2020-05-20 10:15,0.00,0.34,86.51,0.10,0.05,0.01,,,-36
1589962584,2020-05-20 10:16,0.00,0.30,96.29,0.10,0.03,0.01,,,-37
1589962644,2020-05-20 10:17,0.00,0.30,96.29,0.10,0.03,0.01,,,-37
1589962704,2020-05-20 10:18,0.00,0.30,108.52,0.05,0.03,0.01,,,-36
1589962764,2020-05-20 10:19,0.00,0.30,96.29,0.05,0.03,0.01,,,-36
1589962824,2020-05-20 10:20,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589962884,2020-05-20 10:21,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589962944,2020-05-20 10:22,0.00,0.30,96.29,0.10,0.03,0.01,,,-36
1589963004,2020-05-20 10:23,0.00,0.26,108.52,0.05,0.02,0.01,,,-37
