1592536816,2020-06-19 05:20,83.03,984.76,1010.55,214,18.67,15.74,-23,1
1592536876,2020-06-19 05:21,83.13,984.86,1010.65,214,18.65,15.74,-24,1
1592536936,2020-06-19 05:22,83.07,984.87,1010.65,214,18.68,15.76,-22,1
1592536996,2020-06-19 05:23,82.70,984.86,1010.64,214,18.74,15.75,-22,1
1592537057,2020-06-19 05:24,82.81,984.87,1010.65,214,18.74,15.77,-23,1
1592537117,2020-06-19 05:25,83.15,984.88,1010.66,214,18.65,15.75,-23,1
1592537180,2020-06-19 05:26,82.76,984.85,1010.63,214,18.77,15.79,-23,1
1592537240,2020-06-19 05:27,82.48,984.90,1010.69,214,18.80,15.77,-22,1
1592537300,2020-06-19 05:28,82.17,984.90,1010.68,214,18.88,15.79,-23,1
1592537360,2020-06-19 05:29,81.91,984.94,1010.73,214,18.93,15.79,-22,1
1592537421,2020-06-19 05:30,81.69,984.91,1010.69,214,18.97,15.79,-23,1
1592537481,2020-06-19 05:31,82.05,984.99,1010.77,214,18.79,15.68,-25,1
1592537541,2020-06-19 05:32,82.15,984.91,1010.70,214,18.84,15.74,-22,1
1592537602,2020-06-19 05:33,81.64,984.91,1010.70,214,18.98,15.78,-23,1
1592537662,2020-06-19 05:34,81.24,984.96,1010.75,214,19.03,15.76,-24,1
1592537722,2020-06-19 05:35,80.90,984.96,1010.74,214,19.13,15.79,-24,1
1592537782,2020-06-19 05:36,81.06,984.94,1010.73,214,19.08,15.77,-22,1
1592537843,2020-06-19 05:37,81.01,984.94,1010.73,214,19.05,15.73,-23,1
1592537903,2020-06-19 05:38,81.08,984.96,1010.75,214,19.06,15.75,-22,1
1592537963,2020-06-19 05:39,80.96,984.95,1010.73,214,19.08,15.75,-22,1
1592538024,2020-06-19 05:40,80.84,984.96,1010.75,214,19.12,15.77,-22,1
1592538147,2020-06-19 05:42,80.73,985.00,1010.79,214,19.13,15.75,-23,1
1592538207,2020-06-19 05:43,80.53,984.99,1010.77,214,19.23,15.81,-22,1
1592538267,2020-06-19 05:44,81.32,985.03,1010.82,214,19.02,15.76,-22,1
1592538328,2020-06-19 05:45,81.17,985.01,1010.80,214,19.10,15.81,-23,1
1592538388,2020-06-19 05:46,80.86,985.03,1010.81,214,19.15,15.80,-23,1
1592538448,2020-06-19 05:47,80.67,984.99,1010.78,214,19.25,15.86,-23,1
1592538509,2020-06-19 05:48,80.59,984.98,1010.76,214,19.27,15.87,-23,1
1592538569,2020-06-19 05:49,81.27,985.01,1010.80,214,19.08,15.81,-22,1
1592538629,2020-06-19 05:50,81.90,985.04,1010.82,214,18.98,15.83,-22,1
1592538689,2020-06-19 05:51,82.18,985.01,1010.80,214,18.95,15.86,-23,1
1592538750,2020-06-19 05:52,82.04,985.03,1010.82,214,18.96,15.84,-23,1
1592538810,2020-06-19 05:53,82.91,985.01,1010.80,214,18.78,15.83,-22,1
1592538870,2020-06-19 05:54,82.97,985.01,1010.80,214,18.80,15.86,-21,1
1592538931,2020-06-19 05:55,83.35,985.02,1010.80,214,18.72,15.85,-23,1
1592538991,2020-06-19 05:56,82.89,985.02,1010.80,214,18.77,15.82,-22,1
1592539051,2020-06-19 05:57,83.06,985.06,1010.84,214,18.82,15.90,-23,1
1592539111,2020-06-19 05:58,83.05,985.06,1010.85,214,18.80,15.88,-22,1
1592539172,2020-06-19 05:59,82.99,985.04,1010.82,214,18.85,15.91,-23,1
1592539232,2020-06-19 06:00,82.41,985.08,1010.86,214,18.99,15.94,-22,1
1592539292,2020-06-19 06:01,82.05,985.08,1010.87,214,19.04,15.92,-23,1
1592539353,2020-06-19 06:02,81.79,985.10,1010.89,214,19.12,15.95,-23,1
1592539413,2020-06-19 06:03,81.52,985.13,1010.91,214,19.18,15.96,-22,1
1592539473,2020-06-19 06:04,81.71,985.08,1010.86,214,19.15,15.96,-22,1
1592539533,2020-06-19 06:05,82.11,985.12,1010.90,214,19.03,15.92,-23,1
1592539594,2020-06-19 06:06,81.95,985.09,1010.87,214,19.08,15.94,-22,1
1592539654,2020-06-19 06:07,81.71,985.12,1010.90,214,19.18,15.99,-22,1
1592539714,2020-06-19 06:08,81.64,985.14,1010.92,214,19.15,15.95,-23,1
1592539774,2020-06-19 06:09,81.86,985.12,1010.90,214,19.10,15.94,-23,1
1592539835,2020-06-19 06:10,82.00,985.12,1010.90,214,19.17,16.04,-23,1
1592539895,2020-06-19 06:11,81.68,985.13,1010.91,214,19.15,15.96,-22,1
1592539955,2020-06-19 06:12,81.79,985.14,1010.92,214,19.14,15.97,-23,1
1592540016,2020-06-19 06:13,81.70,985.13,1010.91,214,19.14,15.95,-22,1
1592540076,2020-06-19 06:14,82.12,985.10,1010.88,214,19.06,15.95,-24,1
1592540136,2020-06-19 06:15,81.86,985.17,1010.95,214,19.07,15.91,-23,1
1592540197,2020-06-19 06:16,81.75,985.11,1010.89,214,19.18,16.00,-23,1
1592540257,2020-06-19 06:17,81.54,985.14,1010.92,214,19.22,16.00,-22,1
1592540317,2020-06-19 06:18,81.50,985.11,1010.89,214,19.21,15.98,-22,1
1592540377,2020-06-19 06:19,81.02,985.11,1010.89,214,19.34,16.02,-22,1
1592540438,2020-06-19 06:20,81.13,985.20,1010.99,214,19.26,15.96,-22,1
1592540498,2020-06-19 06:21,80.92,985.19,1010.98,214,19.34,16.00,-23,1
1592540558,2020-06-19 06:22,81.23,985.22,1011.01,214,19.26,15.98,-22,1
1592540619,2020-06-19 06:23,80.72,985.15,1010.93,214,19.33,15.95,-21,1
1592540679,2020-06-19 06:24,80.55,985.18,1010.96,214,19.34,15.93,-24,1
1592540739,2020-06-19 06:25,80.48,985.21,1010.99,214,19.40,15.97,-22,1
1592540799,2020-06-19 06:26,80.58,985.20,1010.98,214,19.43,16.02,-23,1
1592540860,2020-06-19 06:27,80.86,985.17,1010.96,214,19.34,15.99,-22,1
1592540920,2020-06-19 06:28,81.05,985.20,1010.98,214,19.31,15.99,-22,1
1592540980,2020-06-19 06:29,81.07,985.16,1010.95,214,19.28,15.97,-22,1
1592541041,2020-06-19 06:30,81.23,985.22,1011.01,214,19.18,15.90,-23,1
1592541101,2020-06-19 06:31,80.87,985.19,1010.98,214,19.37,16.02,-22,1
1592541161,2020-06-19 06:32,80.49,985.21,1010.99,214,19.47,16.04,-21,1
1592541221,2020-06-19 06:33,80.49,985.21,1010.99,214,19.41,15.98,-23,1
1592541282,2020-06-19 06:34,79.98,985.19,1010.97,214,19.53,16.00,-23,1
1592541342,2020-06-19 06:35,80.05,985.17,1010.96,214,19.50,15.98,-22,1
1592541402,2020-06-19 06:36,79.54,985.17,1010.95,214,19.57,15.95,-23,1
1592541463,2020-06-19 06:37,79.24,985.20,1010.98,214,19.63,15.95,-23,1
1592541523,2020-06-19 06:38,79.34,985.17,1010.95,214,19.60,15.94,-24,1
1592541583,2020-06-19 06:39,79.20,985.16,1010.94,214,19.66,15.97,-22,1
1592541643,2020-06-19 06:40,79.25,985.14,1010.93,214,19.61,15.93,-23,1
1592541704,2020-06-19 06:41,80.37,985.17,1010.96,214,19.31,15.86,-23,1
1592541764,2020-06-19 06:42,80.27,985.16,1010.95,214,19.40,15.93,-23,1
1592541824,2020-06-19 06:43,80.82,985.18,1010.96,214,19.24,15.88,-23,1
1592541885,2020-06-19 06:44,80.42,985.13,1010.92,214,19.40,15.96,-23,1
1592541945,2020-06-19 06:45,80.50,985.13,1010.92,214,19.33,15.91,-23,1
1592542005,2020-06-19 06:46,80.09,985.16,1010.94,214,19.50,15.99,-23,1
1592542065,2020-06-19 06:47,79.55,985.10,1010.88,214,19.58,15.96,-23,1
1592542126,2020-06-19 06:48,79.33,985.13,1010.91,214,19.64,15.98,-23,1
1592542186,2020-06-19 06:49,79.36,985.17,1010.96,214,19.65,15.99,-23,1
1592542246,2020-06-19 06:50,79.40,985.19,1010.97,214,19.64,15.99,-21,1
1592542306,2020-06-19 06:51,79.03,985.21,1011.00,214,19.75,16.03,-22,1
1592542367,2020-06-19 06:52,78.43,985.20,1010.98,214,19.78,15.94,-23,1
1592542427,2020-06-19 06:53,78.81,985.20,1010.99,214,19.84,16.07,-23,1
1592542487,2020-06-19 06:54,78.59,985.21,1011.00,214,19.84,16.03,-23,1
1592542548,2020-06-19 06:55,79.17,985.17,1010.95,214,19.75,16.05,-23,1
1592542608,2020-06-19 06:56,79.18,985.24,1011.02,214,19.75,16.06,-23,1
1592542668,2020-06-19 06:57,79.46,985.19,1010.97,214,19.61,15.97,-23,1
1592542728,2020-06-19 06:58,79.44,985.17,1010.96,214,19.60,15.96,-22,1
1592542789,2020-06-19 06:59,79.81,985.24,1011.03,214,19.47,15.91,-22,1
1592542849,2020-06-19 07:00,79.75,985.19,1010.97,214,19.56,15.98,-23,1
1592542909,2020-06-19 07:01,79.04,985.23,1011.01,214,19.64,15.92,-22,1
1592542970,2020-06-19 07:02,79.46,985.25,1011.03,214,19.56,15.93,-23,1
1592543030,2020-06-19 07:03,79.63,985.27,1011.05,214,19.51,15.91,-23,1
1592543090,2020-06-19 07:04,79.97,985.25,1011.03,214,19.44,15.91,-22,1
1592543150,2020-06-19 07:05,79.35,985.26,1011.04,214,19.62,15.96,-23,1
1592543211,2020-06-19 07:06,79.02,985.28,1011.06,214,19.70,15.98,-22,1
1592543271,2020-06-19 07:07,79.27,985.29,1011.07,214,19.56,15.89,-22,1
1592543331,2020-06-19 07:08,78.66,985.25,1011.03,214,19.77,15.97,-23,1
1592543392,2020-06-19 07:09,78.41,985.23,1011.01,214,19.85,16.00,-22,1
1592543452,2020-06-19 07:10,78.15,985.29,1011.07,214,19.87,15.97,-23,1
1592543512,2020-06-19 07:11,77.87,985.25,1011.04,214,19.94,15.98,-23,1
1592543572,2020-06-19 07:12,77.74,985.25,1011.04,214,19.96,15.97,-22,1
1592543633,2020-06-19 07:13,78.27,985.21,1011.00,214,19.82,15.94,-24,1
1592543693,2020-06-19 07:14,78.42,985.23,1011.01,214,19.84,15.99,-22,1
1592543753,2020-06-19 07:15,78.07,985.24,1011.02,214,19.93,16.01,-22,1
1592543813,2020-06-19 07:16,78.14,985.15,1010.93,214,19.78,15.88,-22,1
1592543874,2020-06-19 07:17,77.98,985.23,1011.01,214,19.86,15.92,-22,1
1592543934,2020-06-19 07:18,78.24,985.25,1011.03,214,19.73,15.85,-23,1
1592543994,2020-06-19 07:19,77.90,985.24,1011.02,214,19.85,15.90,-22,1
1592544055,2020-06-19 07:20,78.36,985.27,1011.05,214,19.74,15.88,-23,1
1592544115,2020-06-19 07:21,77.84,985.17,1010.95,214,19.86,15.90,-23,1
1592544175,2020-06-19 07:22,77.99,985.26,1011.05,214,19.89,15.96,-23,1
1592544235,2020-06-19 07:23,78.11,985.30,1011.08,214,19.84,15.93,-22,1
1592544296,2020-06-19 07:24,77.61,985.30,1011.08,214,19.90,15.89,-22,1
1592544356,2020-06-19 07:25,77.37,985.30,1011.09,214,19.88,15.82,-23,1
1592544416,2020-06-19 07:26,77.21,985.33,1011.11,214,19.91,15.82,-23,1
1592544477,2020-06-19 07:27,77.35,985.37,1011.16,214,19.67,15.61,-22,1
1592544537,2020-06-19 07:28,77.71,985.33,1011.11,214,19.72,15.73,-24,1
1592544597,2020-06-19 07:29,77.10,985.32,1011.11,214,19.93,15.81,-22,1
1592544657,2020-06-19 07:30,77.47,985.33,1011.12,214,19.84,15.80,-24,1
1592544718,2020-06-19 07:31,77.36,985.31,1011.09,214,19.77,15.71,-22,1
1592544778,2020-06-19 07:32,77.74,985.22,1011.00,214,19.74,15.76,-22,1
1592544838,2020-06-19 07:33,78.37,985.34,1011.12,214,19.54,15.69,-23,1
1592544899,2020-06-19 07:34,78.37,985.27,1011.05,214,19.65,15.80,-22,1
1592544959,2020-06-19 07:35,78.59,985.33,1011.11,214,19.61,15.80,-23,1
1592545019,2020-06-19 07:36,78.33,985.33,1011.11,214,19.70,15.84,-22,1
1592545080,2020-06-19 07:38,78.17,985.31,1011.10,214,19.69,15.80,-23,1
1592545140,2020-06-19 07:39,77.58,985.30,1011.09,214,19.85,15.83,-23,1
1592545200,2020-06-19 07:40,76.90,985.33,1011.12,214,19.99,15.83,-23,1
1592545260,2020-06-19 07:41,76.80,985.31,1011.09,214,19.94,15.76,-22,1
1592545321,2020-06-19 07:42,76.32,985.33,1011.11,214,20.01,15.73,-23,1
1592545381,2020-06-19 07:43,76.59,985.33,1011.12,214,20.01,15.79,-23,1
1592545441,2020-06-19 07:44,77.00,985.33,1011.11,214,19.87,15.74,-22,1
1592545502,2020-06-19 07:45,77.81,985.38,1011.16,214,19.68,15.71,-22,1
1592545562,2020-06-19 07:46,77.88,985.30,1011.08,214,19.71,15.76,-23,1
1592545622,2020-06-19 07:47,77.63,985.33,1011.11,214,19.77,15.77,-22,1
1592545682,2020-06-19 07:48,77.23,985.32,1011.10,214,19.91,15.82,-22,1
1592545743,2020-06-19 07:49,76.83,985.30,1011.08,214,19.98,15.81,-24,1
1592545803,2020-06-19 07:50,76.67,985.35,1011.13,214,20.06,15.85,-23,1
1592545863,2020-06-19 07:51,76.50,985.32,1011.10,214,20.03,15.79,-22,1
1592545924,2020-06-19 07:52,76.59,985.28,1011.06,214,19.93,15.71,-23,1
1592545984,2020-06-19 07:53,76.47,985.28,1011.07,214,19.97,15.72,-23,1
1592546044,2020-06-19 07:54,76.05,985.30,1011.09,214,20.04,15.71,-23,1
1592546104,2020-06-19 07:55,75.85,985.24,1011.02,214,19.97,15.60,-23,1
1592546165,2020-06-19 07:56,75.08,985.29,1011.07,214,20.16,15.62,-23,1
1592546225,2020-06-19 07:57,75.13,985.31,1011.09,214,20.02,15.50,-22,1
1592546285,2020-06-19 07:58,74.92,985.26,1011.04,214,20.12,15.55,-22,1
1592546346,2020-06-19 07:59,74.36,985.22,1011.00,214,20.23,15.54,-23,1
1592546406,2020-06-19 08:00,74.23,985.19,1010.97,214,20.33,15.61,-22,1
1592546466,2020-06-19 08:01,74.47,985.27,1011.05,214,20.24,15.57,-23,1
1592546527,2020-06-19 08:02,74.76,985.24,1011.02,214,20.24,15.63,-22,1
1592546587,2020-06-19 08:03,74.61,985.24,1011.02,214,20.33,15.69,-23,1
1592546647,2020-06-19 08:04,74.52,985.27,1011.06,214,20.28,15.62,-23,1
1592546707,2020-06-19 08:05,74.53,985.26,1011.04,214,20.32,15.66,-22,1
1592546768,2020-06-19 08:06,74.00,985.22,1011.00,214,20.44,15.67,-23,1
1592546828,2020-06-19 08:07,73.94,985.23,1011.02,214,20.48,15.69,-22,1
1592546888,2020-06-19 08:08,73.65,985.25,1011.03,214,20.53,15.68,-23,1
1592546949,2020-06-19 08:09,74.28,985.21,1010.99,214,20.37,15.66,-22,1
1592547009,2020-06-19 08:10,74.16,985.19,1010.97,214,20.45,15.71,-23,1
1592547069,2020-06-19 08:11,74.27,985.20,1010.98,214,20.40,15.68,-22,1
1592547130,2020-06-19 08:12,74.18,985.22,1011.00,214,20.34,15.61,-23,1
1592547190,2020-06-19 08:13,73.94,985.17,1010.96,214,20.48,15.69,-22,1
1592547250,2020-06-19 08:14,73.71,985.20,1010.99,214,20.46,15.62,-22,1
1592547310,2020-06-19 08:15,73.81,985.21,1010.99,214,20.42,15.61,-24,1
1592547371,2020-06-19 08:16,73.62,985.21,1010.99,214,20.50,15.64,-24,1
1592547431,2020-06-19 08:17,73.40,985.18,1010.97,214,20.56,15.65,-23,1
1592547491,2020-06-19 08:18,73.75,985.24,1011.02,214,20.35,15.53,-23,1
1592547552,2020-06-19 08:19,73.54,985.24,1011.03,214,20.34,15.47,-24,1
1592547612,2020-06-19 08:20,73.16,985.19,1010.97,214,20.48,15.53,-23,1
1592547672,2020-06-19 08:21,73.19,985.18,1010.96,214,20.48,15.53,-23,1
1592547732,2020-06-19 08:22,73.10,985.21,1010.99,214,20.59,15.62,-23,1
1592547793,2020-06-19 08:23,73.66,985.19,1010.98,214,20.68,15.83,-24,1
1592547853,2020-06-19 08:24,73.45,985.22,1011.00,214,20.67,15.77,-23,1
1592547913,2020-06-19 08:25,73.17,985.17,1010.95,214,20.69,15.73,-24,1
1592547973,2020-06-19 08:26,73.02,985.15,1010.94,214,20.69,15.70,-23,1
1592548034,2020-06-19 08:27,72.55,985.25,1011.03,214,20.77,15.67,-23,1
1592548094,2020-06-19 08:28,72.59,985.24,1011.02,214,20.71,15.63,-21,1
1592548154,2020-06-19 08:29,72.82,985.23,1011.02,214,20.71,15.67,-22,1
1592548214,2020-06-19 08:30,72.98,985.27,1011.05,214,20.66,15.66,-22,1
1592548274,2020-06-19 08:31,72.46,985.28,1011.06,214,20.45,15.35,-23,1
1592548334,2020-06-19 08:32,72.69,985.25,1011.03,214,20.30,15.25,-23,1
1592548395,2020-06-19 08:33,72.31,985.19,1010.97,214,20.46,15.32,-22,1
1592548455,2020-06-19 08:34,72.72,985.24,1011.02,214,20.45,15.40,-23,1
1592548515,2020-06-19 08:35,72.64,985.21,1010.99,214,20.47,15.41,-23,1
1592548575,2020-06-19 08:36,72.36,985.26,1011.04,214,20.50,15.37,-23,1
1592548635,2020-06-19 08:37,72.60,985.17,1010.96,214,20.53,15.45,-23,1
1592548695,2020-06-19 08:38,72.90,985.16,1010.94,214,20.46,15.45,-22,1
1592548755,2020-06-19 08:39,72.28,985.22,1011.00,214,20.60,15.45,-23,1
1592548815,2020-06-19 08:40,72.34,985.20,1010.99,214,20.65,15.51,-23,1
1592548876,2020-06-19 08:41,72.51,985.21,1010.99,214,20.67,15.57,-23,1
1592548936,2020-06-19 08:42,72.56,985.19,1010.98,214,20.57,15.48,-22,1
1592548996,2020-06-19 08:43,72.47,985.16,1010.94,214,20.62,15.51,-23,1
1592549056,2020-06-19 08:44,71.92,985.15,1010.93,214,20.73,15.50,-24,1
1592549116,2020-06-19 08:45,71.85,985.23,1011.02,214,20.73,15.48,-23,1
1592549176,2020-06-19 08:46,72.01,985.26,1011.04,214,20.62,15.41,-23,1
1592549236,2020-06-19 08:47,71.68,985.24,1011.02,214,20.49,15.22,-23,1
1592549297,2020-06-19 08:48,71.12,985.28,1011.06,214,20.61,15.21,-23,1
1592549357,2020-06-19 08:49,72.11,985.22,1011.00,214,20.49,15.31,-23,1
1592549417,2020-06-19 08:50,71.18,985.21,1011.00,214,20.57,15.18,-23,1
1592549477,2020-06-19 08:51,70.98,985.23,1011.01,214,20.67,15.24,-22,1
1592549537,2020-06-19 08:52,71.18,985.23,1011.01,214,20.67,15.28,-23,1
1592549597,2020-06-19 08:53,70.88,985.21,1011.00,214,20.82,15.36,-23,1
1592549657,2020-06-19 08:54,70.69,985.17,1010.96,214,20.92,15.41,-24,1
1592549718,2020-06-19 08:55,70.75,985.19,1010.97,214,20.90,15.41,-24,1
1592549778,2020-06-19 08:56,70.29,985.16,1010.95,214,21.05,15.45,-22,1
1592549838,2020-06-19 08:57,70.43,985.19,1010.98,214,21.01,15.44,-23,1
1592549898,2020-06-19 08:58,71.00,985.20,1010.99,214,20.88,15.44,-22,1
1592549958,2020-06-19 08:59,70.74,985.17,1010.95,214,20.90,15.40,-23,1
1592550018,2020-06-19 09:00,70.92,985.18,1010.96,214,20.89,15.44,-23,1
1592550079,2020-06-19 09:01,71.45,985.13,1010.92,214,20.69,15.36,-23,1
1592550139,2020-06-19 09:02,70.85,985.10,1010.88,214,20.84,15.37,-23,1
1592550199,2020-06-19 09:03,70.93,985.15,1010.93,214,20.99,15.53,-23,1
1592550322,2020-06-19 09:05,70.60,985.14,1010.92,214,21.05,15.52,-24,1
1592550382,2020-06-19 09:06,70.33,985.14,1010.93,214,21.15,15.55,-23,1
1592550443,2020-06-19 09:07,69.45,985.12,1010.90,214,21.21,15.42,-22,1
1592550503,2020-06-19 09:08,69.44,985.15,1010.93,214,21.24,15.44,-23,1
1592550563,2020-06-19 09:09,69.12,985.16,1010.94,214,21.21,15.34,-22,1
1592550624,2020-06-19 09:10,69.36,985.16,1010.94,214,21.09,15.28,-23,1
1592550684,2020-06-19 09:11,68.94,985.15,1010.94,214,21.28,15.37,-23,1
1592550744,2020-06-19 09:12,69.14,985.17,1010.95,214,21.15,15.29,-23,1
1592550804,2020-06-19 09:13,69.09,985.18,1010.96,214,21.14,15.27,-23,1
1592550865,2020-06-19 09:14,68.86,985.16,1010.94,214,21.31,15.38,-23,1
1592550925,2020-06-19 09:15,69.30,985.23,1011.01,214,21.18,15.35,-23,1
1592550985,2020-06-19 09:16,69.40,985.14,1010.92,214,21.25,15.44,-24,1
1592551045,2020-06-19 09:17,68.65,985.20,1010.98,214,21.42,15.43,-21,1
1592551106,2020-06-19 09:18,68.58,985.18,1010.96,214,21.49,15.49,-22,1
1592551166,2020-06-19 09:19,68.40,985.21,1010.99,214,21.61,15.56,-23,1
1592551226,2020-06-19 09:20,68.20,985.21,1011.00,214,21.73,15.63,-23,1
1592551287,2020-06-19 09:21,67.95,985.23,1011.01,214,21.82,15.66,-22,1
1592551347,2020-06-19 09:22,67.16,985.19,1010.98,214,21.75,15.41,-22,1
1592551407,2020-06-19 09:23,66.84,985.19,1010.98,214,21.70,15.28,-23,1
1592551468,2020-06-19 09:24,66.53,985.21,1010.99,214,21.63,15.15,-22,1
1592551528,2020-06-19 09:25,67.28,985.13,1010.92,214,21.54,15.24,-23,1
1592551588,2020-06-19 09:26,67.43,985.23,1011.01,214,21.48,15.21,-23,1
1592551648,2020-06-19 09:27,67.69,985.20,1010.99,214,21.53,15.32,-23,1
1592551709,2020-06-19 09:28,67.94,985.16,1010.94,214,21.43,15.28,-23,1
1592551769,2020-06-19 09:29,67.52,985.17,1010.95,214,21.47,15.22,-22,1
1592551829,2020-06-19 09:30,67.51,985.24,1011.02,214,21.50,15.25,-21,1
1592551890,2020-06-19 09:31,67.35,985.23,1011.01,214,21.53,15.24,-22,1
1592551953,2020-06-19 09:32,67.98,985.28,1011.06,214,21.29,15.16,-22,1
1592552013,2020-06-19 09:33,67.61,985.23,1011.01,214,21.42,15.20,-23,1
1592552073,2020-06-19 09:34,67.45,985.22,1011.01,214,21.48,15.22,-23,1
1592552133,2020-06-19 09:35,66.97,985.25,1011.03,214,21.65,15.27,-23,1
1592552194,2020-06-19 09:36,66.82,985.21,1010.99,214,21.71,15.29,-23,1
1592552254,2020-06-19 09:37,66.80,985.23,1011.01,214,21.77,15.34,-23,1
1592552314,2020-06-19 09:38,66.61,985.27,1011.05,214,21.66,15.19,-22,1
1592552375,2020-06-19 09:39,67.04,985.28,1011.07,214,21.69,15.32,-22,1
1592552435,2020-06-19 09:40,67.33,985.25,1011.03,214,21.74,15.44,-22,1
1592552495,2020-06-19 09:41,67.22,985.25,1011.03,214,21.78,15.45,-22,1
1592552556,2020-06-19 09:42,66.98,985.25,1011.03,214,21.70,15.32,-22,1
1592552616,2020-06-19 09:43,67.58,985.25,1011.03,214,21.62,15.38,-21,1
1592552676,2020-06-19 09:44,67.87,985.22,1011.00,214,21.53,15.36,-22,1
1592552736,2020-06-19 09:45,67.47,985.22,1011.01,214,21.72,15.45,-24,1
1592552797,2020-06-19 09:46,67.44,985.22,1011.00,214,21.82,15.54,-23,1
1592552857,2020-06-19 09:47,67.34,985.21,1010.99,214,21.94,15.63,-23,1
1592552917,2020-06-19 09:48,67.10,985.21,1010.99,214,22.00,15.63,-23,1
1592552978,2020-06-19 09:49,67.06,985.21,1011.00,214,21.83,15.46,-22,1
1592553038,2020-06-19 09:50,67.38,985.29,1011.07,214,21.62,15.33,-21,1
1592553098,2020-06-19 09:51,67.40,985.22,1011.01,214,21.46,15.19,-23,1
1592553159,2020-06-19 09:52,67.94,985.26,1011.04,214,21.43,15.28,-22,1
1592553219,2020-06-19 09:53,67.37,985.25,1011.04,214,21.66,15.37,-22,1
1592553279,2020-06-19 09:54,67.20,985.25,1011.03,214,21.63,15.30,-22,1
1592553340,2020-06-19 09:55,66.93,985.23,1011.02,214,21.65,15.26,-22,1
1592553400,2020-06-19 09:56,67.06,985.24,1011.03,214,21.66,15.30,-22,1
1592553460,2020-06-19 09:57,67.22,985.24,1011.02,214,21.62,15.30,-23,1
1592553520,2020-06-19 09:58,66.78,985.22,1011.00,214,21.82,15.39,-23,1
1592553581,2020-06-19 09:59,66.68,985.19,1010.97,214,21.83,15.37,-22,1
1592553641,2020-06-19 10:00,66.48,985.23,1011.01,214,21.87,15.36,-22,1
1592553701,2020-06-19 10:01,66.52,985.19,1010.98,214,21.98,15.48,-21,1
1592553762,2020-06-19 10:02,66.29,985.18,1010.96,214,22.09,15.53,-22,1
1592553822,2020-06-19 10:03,65.84,985.09,1010.88,214,22.17,15.50,-23,1
1592553882,2020-06-19 10:04,65.98,985.16,1010.94,214,22.16,15.52,-22,1
1592553942,2020-06-19 10:05,65.53,985.17,1010.96,214,22.28,15.53,-23,1
1592554003,2020-06-19 10:06,65.41,985.14,1010.92,214,22.36,15.58,-23,1
1592554063,2020-06-19 10:07,65.40,985.14,1010.92,214,22.39,15.60,-22,1
1592554123,2020-06-19 10:08,65.59,985.16,1010.94,214,22.30,15.56,-23,1
1592554184,2020-06-19 10:09,66.20,985.15,1010.94,214,21.92,15.34,-22,1
1592554244,2020-06-19 10:10,66.91,985.15,1010.93,214,21.67,15.27,-23,1
1592554304,2020-06-19 10:11,66.87,985.14,1010.92,214,21.80,15.39,-23,1
1592554364,2020-06-19 10:12,67.46,985.18,1010.96,214,21.69,15.42,-23,1
1592554425,2020-06-19 10:13,67.73,985.17,1010.95,214,21.71,15.50,-23,1
1592554485,2020-06-19 10:14,67.61,985.14,1010.92,214,21.76,15.52,-23,1
1592554545,2020-06-19 10:15,67.53,985.13,1010.91,214,21.83,15.57,-23,1
1592554606,2020-06-19 10:16,67.70,985.11,1010.89,214,21.84,15.62,-23,1
1592554666,2020-06-19 10:17,67.05,985.17,1010.96,214,21.88,15.51,-22,1
1592554726,2020-06-19 10:18,67.19,985.17,1010.96,214,21.84,15.50,-23,1
1592554786,2020-06-19 10:19,67.32,985.16,1010.94,214,21.62,15.32,-23,1
1592554847,2020-06-19 10:20,67.25,985.20,1010.98,214,21.66,15.34,-23,1
1592554907,2020-06-19 10:21,67.17,985.17,1010.95,214,21.61,15.28,-22,1
1592554967,2020-06-19 10:22,68.02,985.15,1010.93,214,21.51,15.38,-22,1
1592555028,2020-06-19 10:23,67.80,985.19,1010.97,214,21.65,15.46,-22,1
1592555088,2020-06-19 10:24,68.52,985.21,1010.99,214,21.57,15.55,-22,1
1592555148,2020-06-19 10:25,68.95,985.21,1011.00,214,21.45,15.53,-23,1
1592555209,2020-06-19 10:26,69.24,985.24,1011.03,214,21.39,15.54,-21,1
1592555269,2020-06-19 10:27,69.85,985.14,1010.92,214,21.37,15.66,-23,1
1592555329,2020-06-19 10:28,70.19,985.22,1011.00,214,21.39,15.75,-22,1
1592555390,2020-06-19 10:29,70.29,985.22,1011.00,214,21.44,15.82,-23,1
1592555450,2020-06-19 10:30,70.50,985.22,1011.00,214,21.35,15.78,-23,1
1592555510,2020-06-19 10:31,70.75,985.21,1010.99,214,21.19,15.68,-23,1
1592555570,2020-06-19 10:32,71.38,985.24,1011.03,214,21.03,15.67,-23,1
1592555631,2020-06-19 10:33,71.00,985.28,1011.06,214,21.11,15.66,-23,1
1592555691,2020-06-19 10:34,70.54,985.25,1011.04,214,21.32,15.76,-22,1
1592555751,2020-06-19 10:35,70.47,985.23,1011.01,214,21.28,15.71,-23,1
1592555812,2020-06-19 10:36,70.58,985.29,1011.07,214,21.37,15.82,-24,1
1592555872,2020-06-19 10:37,70.87,985.32,1011.10,214,21.38,15.89,-22,1
1592555932,2020-06-19 10:38,70.45,985.27,1011.05,214,21.45,15.87,-23,1
1592555992,2020-06-19 10:39,71.00,985.31,1011.09,214,21.39,15.93,-23,1
1592556053,2020-06-19 10:40,71.53,985.35,1011.13,214,21.47,16.13,-22,1
