1580271121,2020-01-29 05:12,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580271181,2020-01-29 05:13,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580271241,2020-01-29 05:14,0.00,0.34,71.86,0.33,0.05,0.01,,,-40
1580271301,2020-01-29 05:15,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580271361,2020-01-29 05:16,0.00,0.34,86.51,0.24,0.05,0.01,,,-39
1580271421,2020-01-29 05:17,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580271481,2020-01-29 05:18,0.00,0.34,86.51,0.24,0.05,0.01,,,-39
1580271541,2020-01-29 05:19,0.00,0.39,78.51,0.33,0.08,0.02,,,-38
1580271601,2020-01-29 05:20,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580271661,2020-01-29 05:21,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580271721,2020-01-29 05:22,0.00,0.34,86.51,0.33,0.05,0.01,,,-38
1580271781,2020-01-29 05:23,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580271841,2020-01-29 05:24,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580271901,2020-01-29 05:25,0.00,0.34,86.51,0.33,0.05,0.01,,,-39
1580271962,2020-01-29 05:26,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580272022,2020-01-29 05:27,0.00,0.34,86.51,0.33,0.05,0.01,,,-39
1580272082,2020-01-29 05:28,0.00,0.39,78.51,0.24,0.08,0.02,,,-39
1580272142,2020-01-29 05:29,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580272202,2020-01-29 05:30,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580272262,2020-01-29 05:31,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580272322,2020-01-29 05:32,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580272382,2020-01-29 05:33,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580272442,2020-01-29 05:34,0.00,0.39,78.51,0.24,0.08,0.02,,,-39
1580272502,2020-01-29 05:35,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580272562,2020-01-29 05:36,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580272622,2020-01-29 05:37,0.00,0.34,86.51,0.24,0.05,0.01,,,-39
1580272682,2020-01-29 05:38,0.00,0.30,86.51,0.33,0.03,0.01,,,-39
1580272742,2020-01-29 05:39,0.00,0.34,86.51,0.33,0.05,0.01,,,-38
1580272802,2020-01-29 05:40,0.00,0.34,86.51,0.33,0.05,0.01,,,-37
1580272862,2020-01-29 05:41,0.00,0.30,96.29,0.33,0.03,0.01,,,-38
1580272922,2020-01-29 05:42,0.00,0.34,86.51,0.33,0.05,0.01,,,-39
1580272982,2020-01-29 05:43,0.00,0.34,86.51,0.33,0.05,0.01,,,-38
1580273043,2020-01-29 05:44,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580273103,2020-01-29 05:45,0.00,0.34,86.51,0.33,0.05,0.01,,,-39
1580273163,2020-01-29 05:46,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580273223,2020-01-29 05:47,0.00,0.34,86.51,0.33,0.05,0.01,,,-38
1580273283,2020-01-29 05:48,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580273343,2020-01-29 05:49,0.00,0.30,86.51,0.24,0.03,0.01,,,-39
1580273403,2020-01-29 05:50,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580273463,2020-01-29 05:51,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580273523,2020-01-29 05:52,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580273584,2020-01-29 05:53,0.00,0.30,96.29,0.33,0.03,0.01,,,-38
1580273644,2020-01-29 05:54,0.00,0.34,96.29,0.24,0.05,0.01,,,-39
1580273704,2020-01-29 05:55,0.00,0.30,96.29,0.33,0.03,0.01,,,-38
1580273764,2020-01-29 05:56,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580273824,2020-01-29 05:57,0.00,0.30,86.51,0.24,0.03,0.01,,,-38
1580273884,2020-01-29 05:58,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580273944,2020-01-29 05:59,0.00,0.30,86.51,0.24,0.03,0.01,,,-38
1580274004,2020-01-29 06:00,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580274064,2020-01-29 06:01,0.00,0.30,86.51,0.24,0.03,0.01,,,-38
1580274125,2020-01-29 06:02,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580274185,2020-01-29 06:03,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580274245,2020-01-29 06:04,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580274305,2020-01-29 06:05,0.00,0.30,86.51,0.33,0.03,0.01,,,-37
1580274365,2020-01-29 06:06,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580274425,2020-01-29 06:07,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580274485,2020-01-29 06:08,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580274545,2020-01-29 06:09,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580274605,2020-01-29 06:10,0.00,0.34,96.29,0.24,0.05,0.01,,,-39
1580274665,2020-01-29 06:11,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580274726,2020-01-29 06:12,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580274786,2020-01-29 06:13,0.00,0.30,86.51,0.33,0.03,0.01,,,-39
1580274846,2020-01-29 06:14,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580274906,2020-01-29 06:15,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580274966,2020-01-29 06:16,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580275026,2020-01-29 06:17,0.00,0.30,96.29,0.24,0.03,0.01,,,-37
1580275086,2020-01-29 06:18,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580275146,2020-01-29 06:19,0.00,0.34,86.51,0.33,0.05,0.01,,,-38
1580275206,2020-01-29 06:20,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580275266,2020-01-29 06:21,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580275326,2020-01-29 06:22,0.00,0.34,86.51,0.24,0.05,0.01,,,-39
1580275386,2020-01-29 06:23,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580275446,2020-01-29 06:24,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580275506,2020-01-29 06:25,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580275567,2020-01-29 06:26,0.00,0.30,108.52,0.24,0.03,0.01,,,-37
1580275627,2020-01-29 06:27,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580275687,2020-01-29 06:28,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580275747,2020-01-29 06:29,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580275807,2020-01-29 06:30,0.00,0.34,96.29,0.24,0.05,0.01,,,-38
1580275867,2020-01-29 06:31,0.00,0.34,96.29,0.24,0.05,0.01,,,-38
1580275927,2020-01-29 06:32,0.00,0.30,108.52,0.16,0.03,0.01,,,-38
1580275987,2020-01-29 06:33,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580276047,2020-01-29 06:34,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580276107,2020-01-29 06:35,0.00,0.30,86.51,0.24,0.03,0.01,,,-44
1580276167,2020-01-29 06:36,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580276228,2020-01-29 06:37,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580276288,2020-01-29 06:38,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580276348,2020-01-29 06:39,0.00,0.34,96.29,0.24,0.05,0.01,,,-39
1580276408,2020-01-29 06:40,0.00,0.30,96.29,0.16,0.03,0.01,,,-38
1580276468,2020-01-29 06:41,0.00,0.30,96.29,0.24,0.03,0.01,,,-37
1580276528,2020-01-29 06:42,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580276588,2020-01-29 06:43,0.00,0.30,96.29,0.24,0.03,0.01,,,-37
1580276648,2020-01-29 06:44,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580276708,2020-01-29 06:45,0.00,0.26,96.29,0.24,0.02,0.01,,,-39
1580276768,2020-01-29 06:46,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580276828,2020-01-29 06:47,0.00,0.30,96.29,0.24,0.03,0.01,,,-37
1580276889,2020-01-29 06:48,0.00,0.30,96.29,0.24,0.03,0.01,,,-37
1580276949,2020-01-29 06:49,0.00,0.30,96.29,0.24,0.03,0.01,,,-37
1580277009,2020-01-29 06:50,0.00,0.34,96.29,0.24,0.05,0.01,,,-38
1580277069,2020-01-29 06:51,0.00,0.34,96.29,0.24,0.05,0.01,,,-37
1580277129,2020-01-29 06:52,0.00,0.30,108.52,0.24,0.03,0.01,,,-37
1580277189,2020-01-29 06:53,0.00,0.30,108.52,0.16,0.03,0.01,,,-37
1580277249,2020-01-29 06:54,0.00,0.30,108.52,0.24,0.03,0.01,,,-38
1580277309,2020-01-29 06:55,0.00,0.30,96.29,0.24,0.03,0.01,,,-37
1580277369,2020-01-29 06:56,0.00,0.30,108.52,0.24,0.03,0.01,,,-38
1580277429,2020-01-29 06:57,0.00,0.30,108.52,0.24,0.03,0.01,,,-37
1580277489,2020-01-29 06:58,0.00,0.30,96.29,0.24,0.03,0.01,,,-37
1580277549,2020-01-29 06:59,0.00,0.30,96.29,0.24,0.03,0.01,,,-36
1580277609,2020-01-29 07:00,0.00,0.30,108.52,0.24,0.03,0.01,,,-38
1580277669,2020-01-29 07:01,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580277729,2020-01-29 07:02,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580277789,2020-01-29 07:03,0.00,0.30,108.52,0.24,0.03,0.01,,,-39
1580277849,2020-01-29 07:04,0.00,0.30,96.29,0.24,0.03,0.01,,,-37
1580277909,2020-01-29 07:05,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580277969,2020-01-29 07:06,0.00,0.30,108.52,0.24,0.03,0.01,,,-38
1580278029,2020-01-29 07:07,0.00,0.34,96.29,0.24,0.05,0.01,,,-37
1580278090,2020-01-29 07:08,0.00,0.34,96.29,0.24,0.05,0.01,,,-39
1580278150,2020-01-29 07:09,0.00,0.34,96.29,0.24,0.05,0.01,,,-38
1580278210,2020-01-29 07:10,0.00,0.34,96.29,0.24,0.05,0.01,,,-38
1580278270,2020-01-29 07:11,0.00,0.30,96.29,0.24,0.03,0.01,,,-37
1580278330,2020-01-29 07:12,0.00,0.34,96.29,0.24,0.05,0.01,,,-38
1580278390,2020-01-29 07:13,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580278450,2020-01-29 07:14,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580278510,2020-01-29 07:15,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580278570,2020-01-29 07:16,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580278630,2020-01-29 07:17,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580278690,2020-01-29 07:18,0.00,0.34,108.52,0.24,0.05,0.01,,,-39
1580278750,2020-01-29 07:19,0.00,0.30,108.52,0.24,0.03,0.01,,,-39
1580278810,2020-01-29 07:20,0.00,0.30,108.52,0.24,0.03,0.01,,,-38
1580278870,2020-01-29 07:21,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580278931,2020-01-29 07:22,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580278991,2020-01-29 07:23,0.00,0.34,86.51,0.16,0.05,0.01,,,-39
1580279051,2020-01-29 07:24,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580279111,2020-01-29 07:25,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580279171,2020-01-29 07:26,0.00,0.34,96.29,0.24,0.05,0.01,,,-39
1580279231,2020-01-29 07:27,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580279291,2020-01-29 07:28,0.00,0.34,108.52,0.24,0.05,0.01,,,-37
1580279351,2020-01-29 07:29,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580279411,2020-01-29 07:30,0.00,0.34,86.51,0.24,0.05,0.01,,,-39
1580279471,2020-01-29 07:31,0.00,0.34,96.29,0.24,0.05,0.01,,,-40
1580279531,2020-01-29 07:32,0.00,0.30,96.29,0.24,0.03,0.01,,,-40
1580279592,2020-01-29 07:33,0.00,0.34,96.29,0.24,0.05,0.01,,,-39
1580279652,2020-01-29 07:34,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580279712,2020-01-29 07:35,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580279772,2020-01-29 07:36,0.00,0.34,96.29,0.24,0.05,0.01,,,-39
1580279832,2020-01-29 07:37,0.00,0.34,96.29,0.24,0.05,0.01,,,-39
1580279892,2020-01-29 07:38,0.00,0.34,108.52,0.24,0.05,0.01,,,-39
1580279952,2020-01-29 07:39,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580280012,2020-01-29 07:40,0.00,0.34,96.29,0.24,0.05,0.01,,,-38
1580280072,2020-01-29 07:41,0.00,0.30,108.52,0.16,0.03,0.01,,,-39
1580280132,2020-01-29 07:42,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580280192,2020-01-29 07:43,0.00,0.30,108.52,0.24,0.03,0.01,,,-39
1580280252,2020-01-29 07:44,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580280312,2020-01-29 07:45,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580280373,2020-01-29 07:46,0.00,0.34,96.29,0.24,0.05,0.01,,,-38
1580280433,2020-01-29 07:47,0.00,0.34,96.29,0.24,0.05,0.01,,,-39
1580280493,2020-01-29 07:48,0.00,0.34,96.29,0.24,0.05,0.01,,,-38
1580280553,2020-01-29 07:49,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580280613,2020-01-29 07:50,0.00,0.30,96.29,0.24,0.03,0.01,,,-39
1580280673,2020-01-29 07:51,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580280733,2020-01-29 07:52,0.00,0.30,96.29,0.24,0.03,0.01,,,-37
1580280793,2020-01-29 07:53,0.00,0.34,96.29,0.24,0.05,0.01,,,-39
1580280853,2020-01-29 07:54,0.00,0.34,96.29,0.24,0.05,0.01,,,-37
1580280913,2020-01-29 07:55,0.00,0.30,96.29,0.24,0.03,0.01,,,-38
1580280973,2020-01-29 07:56,0.00,0.30,108.52,0.24,0.03,0.01,,,-38
1580281033,2020-01-29 07:57,0.00,0.30,108.52,0.24,0.03,0.01,,,-38
1580281093,2020-01-29 07:58,0.00,0.34,96.29,0.24,0.05,0.01,,,-37
1580281153,2020-01-29 07:59,0.00,0.34,96.29,0.24,0.05,0.01,,,-37
1580281213,2020-01-29 08:00,0.00,0.34,96.29,0.24,0.05,0.01,,,-38
1580281273,2020-01-29 08:01,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580281334,2020-01-29 08:02,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580281394,2020-01-29 08:03,0.00,0.34,96.29,0.33,0.05,0.01,,,-37
1580281454,2020-01-29 08:04,0.00,0.30,96.29,0.16,0.03,0.01,,,-37
1580281514,2020-01-29 08:05,0.00,0.34,96.29,0.24,0.05,0.01,,,-38
1580281574,2020-01-29 08:06,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580281634,2020-01-29 08:07,0.00,0.34,96.29,0.24,0.05,0.01,,,-38
1580281694,2020-01-29 08:08,0.00,0.39,86.51,0.24,0.08,0.02,,,-36
1580281754,2020-01-29 08:09,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580281814,2020-01-29 08:10,0.00,0.39,86.51,0.24,0.08,0.02,,,-37
1580281874,2020-01-29 08:11,0.00,0.30,86.51,0.24,0.03,0.01,,,-38
1580281935,2020-01-29 08:12,0.00,0.39,86.51,0.33,0.08,0.02,,,-36
1580281995,2020-01-29 08:13,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580282055,2020-01-29 08:14,0.00,0.34,78.51,0.24,0.05,0.01,,,-37
1580282115,2020-01-29 08:15,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580282175,2020-01-29 08:16,0.00,0.34,78.51,0.24,0.05,0.01,,,-37
1580282235,2020-01-29 08:17,0.00,0.30,86.51,0.24,0.03,0.01,,,-38
1580282295,2020-01-29 08:18,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580282355,2020-01-29 08:19,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580282415,2020-01-29 08:20,0.00,0.34,86.51,0.33,0.05,0.01,,,-37
1580282475,2020-01-29 08:21,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580282536,2020-01-29 08:22,0.00,0.34,78.51,0.24,0.05,0.01,,,-37
1580282596,2020-01-29 08:23,0.00,0.34,86.51,0.33,0.05,0.01,,,-38
1580282656,2020-01-29 08:24,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580282716,2020-01-29 08:25,0.00,0.30,86.51,0.24,0.03,0.01,,,-37
1580282776,2020-01-29 08:26,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580282836,2020-01-29 08:27,0.00,0.34,78.51,0.24,0.05,0.01,,,-36
1580282896,2020-01-29 08:28,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580282956,2020-01-29 08:29,0.00,0.30,86.51,0.24,0.03,0.01,,,-36
1580283016,2020-01-29 08:30,0.00,0.34,78.51,0.24,0.05,0.01,,,-37
1580283076,2020-01-29 08:31,0.00,0.30,78.51,0.24,0.03,0.01,,,-37
1580283136,2020-01-29 08:32,0.00,0.34,86.51,0.33,0.05,0.01,,,-37
1580283196,2020-01-29 08:33,0.00,0.34,86.51,0.33,0.05,0.01,,,-38
1580283256,2020-01-29 08:34,0.00,0.34,86.51,0.33,0.05,0.01,,,-37
1580283317,2020-01-29 08:35,0.00,0.39,78.51,0.24,0.08,0.02,,,-38
1580283377,2020-01-29 08:36,0.00,0.34,78.51,0.33,0.05,0.01,,,-36
1580283437,2020-01-29 08:37,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580283497,2020-01-29 08:38,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580283557,2020-01-29 08:39,0.00,0.34,86.51,0.24,0.05,0.01,,,-36
1580283617,2020-01-29 08:40,0.00,0.34,78.51,0.33,0.05,0.01,,,-37
1580283677,2020-01-29 08:41,0.00,0.34,86.51,0.24,0.05,0.01,,,-37
1580283737,2020-01-29 08:42,0.00,0.34,86.51,0.24,0.05,0.01,,,-38
1580283797,2020-01-29 08:43,0.00,0.44,71.86,0.24,0.12,0.02,,,-38
1580283857,2020-01-29 08:44,0.00,0.39,78.51,0.24,0.08,0.02,,,-37
1580283917,2020-01-29 08:45,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580283977,2020-01-29 08:46,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580284037,2020-01-29 08:47,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580284097,2020-01-29 08:48,0.00,0.34,78.51,0.24,0.05,0.01,,,-37
1580284157,2020-01-29 08:49,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580284217,2020-01-29 08:50,0.00,0.34,78.51,0.24,0.05,0.01,,,-36
1580284278,2020-01-29 08:51,0.00,0.39,78.51,0.24,0.08,0.02,,,-37
1580284338,2020-01-29 08:52,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580284398,2020-01-29 08:53,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580284458,2020-01-29 08:54,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580284518,2020-01-29 08:55,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580284578,2020-01-29 08:56,0.00,0.34,78.51,0.24,0.05,0.01,,,-36
1580284638,2020-01-29 08:57,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580284698,2020-01-29 08:58,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580284758,2020-01-29 08:59,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580284818,2020-01-29 09:00,0.00,0.34,78.51,0.33,0.05,0.01,,,-40
1580284878,2020-01-29 09:01,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580284938,2020-01-29 09:02,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580284998,2020-01-29 09:03,0.00,0.34,78.51,0.24,0.05,0.01,,,-37
1580285058,2020-01-29 09:04,0.00,0.34,78.51,0.33,0.05,0.01,,,-40
1580285118,2020-01-29 09:05,0.00,0.34,78.51,0.24,0.05,0.01,,,-40
1580285178,2020-01-29 09:06,0.00,0.34,86.51,0.24,0.05,0.01,,,-39
1580285238,2020-01-29 09:07,0.00,0.34,78.51,0.24,0.05,0.01,,,-40
1580285298,2020-01-29 09:08,0.00,0.34,78.51,0.24,0.05,0.01,,,-40
1580285359,2020-01-29 09:09,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580285419,2020-01-29 09:10,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580285479,2020-01-29 09:11,0.00,0.34,78.51,0.33,0.05,0.01,,,-40
1580285539,2020-01-29 09:12,0.00,0.34,78.51,0.24,0.05,0.01,,,-40
1580285599,2020-01-29 09:13,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580285659,2020-01-29 09:14,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580285719,2020-01-29 09:15,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580285779,2020-01-29 09:16,0.00,0.34,71.86,0.24,0.05,0.01,,,-39
1580285839,2020-01-29 09:17,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580285899,2020-01-29 09:18,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580285959,2020-01-29 09:19,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580286019,2020-01-29 09:20,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580286079,2020-01-29 09:21,0.00,0.30,78.51,0.33,0.03,0.01,,,-39
1580286139,2020-01-29 09:22,0.00,0.34,78.51,0.33,0.05,0.01,,,-37
1580286199,2020-01-29 09:23,0.00,0.34,78.51,0.33,0.05,0.01,,,-37
1580286259,2020-01-29 09:24,0.00,0.30,78.51,0.24,0.03,0.01,,,-39
1580286319,2020-01-29 09:25,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580286379,2020-01-29 09:26,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580286440,2020-01-29 09:27,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580286500,2020-01-29 09:28,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580286560,2020-01-29 09:29,0.00,0.30,78.51,0.24,0.03,0.01,,,-38
1580286620,2020-01-29 09:30,0.00,0.34,78.51,0.33,0.05,0.01,,,-40
1580286680,2020-01-29 09:31,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580286740,2020-01-29 09:32,0.00,0.39,71.86,0.33,0.08,0.02,,,-38
1580286800,2020-01-29 09:33,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580286860,2020-01-29 09:34,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580286920,2020-01-29 09:35,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580286980,2020-01-29 09:36,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580287040,2020-01-29 09:37,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580287100,2020-01-29 09:38,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580287160,2020-01-29 09:39,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580287220,2020-01-29 09:40,0.00,0.34,71.86,0.33,0.05,0.01,,,-39
1580287280,2020-01-29 09:41,0.00,0.34,78.51,0.33,0.05,0.01,,,-40
1580287340,2020-01-29 09:42,0.00,0.34,78.51,0.24,0.05,0.01,,,-40
1580287400,2020-01-29 09:43,0.00,0.30,78.51,0.24,0.03,0.01,,,-39
1580287461,2020-01-29 09:44,0.00,0.30,78.51,0.24,0.03,0.01,,,-39
1580287521,2020-01-29 09:45,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580287581,2020-01-29 09:46,0.00,0.30,78.51,0.24,0.03,0.01,,,-39
1580287641,2020-01-29 09:47,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580287701,2020-01-29 09:48,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580287761,2020-01-29 09:49,0.00,0.30,86.51,0.24,0.03,0.01,,,-39
1580287821,2020-01-29 09:50,0.00,0.34,86.51,0.24,0.05,0.01,,,-40
1580287881,2020-01-29 09:51,0.00,0.34,86.51,0.33,0.05,0.01,,,-40
1580287941,2020-01-29 09:52,0.00,0.30,78.51,0.24,0.03,0.01,,,-39
1580288001,2020-01-29 09:53,0.00,0.30,78.51,0.33,0.03,0.01,,,-41
1580288061,2020-01-29 09:54,0.00,0.34,78.51,0.33,0.05,0.01,,,-41
1580288121,2020-01-29 09:55,0.00,0.30,78.51,0.33,0.03,0.01,,,-41
1580288181,2020-01-29 09:56,0.00,0.34,78.51,0.24,0.05,0.01,,,-40
1580288241,2020-01-29 09:57,0.00,0.34,71.86,0.33,0.05,0.01,,,-41
1580288302,2020-01-29 09:58,0.00,0.30,78.51,0.33,0.03,0.01,,,-40
1580288362,2020-01-29 09:59,0.00,0.30,78.51,0.33,0.03,0.01,,,-39
1580288422,2020-01-29 10:00,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580288482,2020-01-29 10:01,0.00,0.30,78.51,0.24,0.03,0.01,,,-38
1580288542,2020-01-29 10:02,0.00,0.34,71.86,0.33,0.05,0.01,,,-39
1580288602,2020-01-29 10:03,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580288662,2020-01-29 10:04,0.00,0.34,86.51,0.33,0.05,0.01,,,-39
1580288722,2020-01-29 10:05,0.00,0.34,78.51,0.24,0.05,0.01,,,-40
1580288782,2020-01-29 10:06,0.00,0.34,78.51,0.33,0.05,0.01,,,-39
1580288842,2020-01-29 10:07,0.00,0.30,78.51,0.24,0.03,0.01,,,-39
1580288902,2020-01-29 10:08,0.00,0.30,86.51,0.24,0.03,0.01,,,-39
1580288962,2020-01-29 10:09,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580289022,2020-01-29 10:10,0.00,0.34,71.86,0.24,0.05,0.01,,,-39
1580289082,2020-01-29 10:11,0.00,0.34,71.86,0.24,0.05,0.01,,,-39
1580289142,2020-01-29 10:12,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580289203,2020-01-29 10:13,0.00,0.30,78.51,0.33,0.03,0.01,,,-39
1580289263,2020-01-29 10:14,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580289323,2020-01-29 10:15,0.00,0.34,71.86,0.33,0.05,0.01,,,-38
1580289383,2020-01-29 10:16,0.00,0.34,78.51,0.24,0.05,0.01,,,-39
1580289443,2020-01-29 10:17,0.00,0.34,71.86,0.24,0.05,0.01,,,-39
1580289503,2020-01-29 10:18,0.00,0.34,78.51,0.33,0.05,0.01,,,-38
1580289563,2020-01-29 10:19,0.00,0.34,78.51,0.24,0.05,0.01,,,-38
1580289623,2020-01-29 10:20,0.00,0.34,71.86,0.24,0.05,0.01,,,-38
1580289683,2020-01-29 10:21,0.00,0.34,71.86,0.24,0.05,0.01,,,-39
1580289743,2020-01-29 10:22,0.00,0.34,78.51,0.33,0.03,0.01,,,-39
