1591242057,2020-06-04 05:40,70.95,934.78,1006.59,596,6.23,1.36,-83,1
1591242117,2020-06-04 05:41,70.85,934.79,1006.59,596,6.22,1.33,-83,1
1591242177,2020-06-04 05:42,70.98,934.77,1006.58,596,6.25,1.38,-83,1
1591242237,2020-06-04 05:43,71.06,934.78,1006.59,596,6.26,1.41,-85,1
1591242298,2020-06-04 05:44,71.07,934.78,1006.59,596,6.28,1.43,-84,1
1591242359,2020-06-04 05:45,70.91,934.73,1006.53,596,6.30,1.42,-82,1
1591242420,2020-06-04 05:47,70.91,934.72,1006.52,596,6.33,1.44,-84,1
1591242480,2020-06-04 05:48,71.04,934.66,1006.46,596,6.33,1.47,-84,1
1591242540,2020-06-04 05:49,71.08,934.62,1006.43,596,6.33,1.48,-85,1
1591242601,2020-06-04 05:50,70.84,934.67,1006.48,596,6.36,1.46,-84,1
1591242663,2020-06-04 05:51,71.13,934.68,1006.49,596,6.36,1.52,-84,1
1591242724,2020-06-04 05:52,71.33,934.69,1006.50,596,6.37,1.57,-83,1
1591242786,2020-06-04 05:53,71.74,934.71,1006.52,596,6.38,1.66,-83,1
1591242847,2020-06-04 05:54,71.57,934.73,1006.54,596,6.39,1.63,-85,1
1591242907,2020-06-04 05:55,71.33,934.74,1006.55,596,6.39,1.59,-84,1
1591242967,2020-06-04 05:56,71.44,934.70,1006.51,596,6.40,1.62,-84,1
1591243028,2020-06-04 05:57,71.69,934.72,1006.53,596,6.36,1.63,-85,1
1591243088,2020-06-04 05:58,71.66,934.69,1006.50,596,6.39,1.65,-82,1
1591243148,2020-06-04 05:59,71.37,934.68,1006.49,596,6.40,1.60,-83,1
1591243210,2020-06-04 06:00,71.44,934.65,1006.46,596,6.41,1.63,-84,1
1591243270,2020-06-04 06:01,71.45,934.66,1006.47,596,6.44,1.66,-83,1
1591243331,2020-06-04 06:02,71.30,934.68,1006.49,596,6.46,1.65,-84,1
1591243392,2020-06-04 06:03,71.60,934.68,1006.48,596,6.50,1.74,-86,1
1591243452,2020-06-04 06:04,71.80,934.68,1006.49,596,6.53,1.81,-85,1
1591243514,2020-06-04 06:05,71.91,934.71,1006.52,596,6.56,1.86,-83,1
1591243574,2020-06-04 06:06,71.50,934.72,1006.53,596,6.57,1.79,-85,1
1591243635,2020-06-04 06:07,71.68,934.69,1006.50,596,6.60,1.86,-83,1
1591243696,2020-06-04 06:08,71.64,934.72,1006.52,596,6.63,1.88,-84,1
1591243757,2020-06-04 06:09,71.74,934.68,1006.49,596,6.68,1.94,-82,1
1591243817,2020-06-04 06:10,71.71,934.70,1006.51,596,6.72,1.98,-86,1
1591243878,2020-06-04 06:11,71.59,934.65,1006.46,596,6.74,1.97,-84,1
1591243938,2020-06-04 06:12,71.25,934.65,1006.46,596,6.77,1.94,-83,1
1591244000,2020-06-04 06:13,71.90,934.64,1006.44,596,6.76,2.05,-84,1
1591244062,2020-06-04 06:14,71.25,934.61,1006.42,596,6.79,1.95,-84,1
1591244188,2020-06-04 06:16,71.83,934.69,1006.50,596,6.88,2.16,-83,1
1591244252,2020-06-04 06:17,71.53,934.67,1006.48,596,6.90,2.11,-84,1
1591244312,2020-06-04 06:18,71.69,934.67,1006.48,596,6.93,2.18,-82,1
1591244372,2020-06-04 06:19,71.68,934.67,1006.47,596,6.95,2.19,-83,1
1591244434,2020-06-04 06:20,71.68,934.66,1006.47,596,6.97,2.21,-84,1
1591244495,2020-06-04 06:21,71.71,934.63,1006.44,596,7.02,2.27,-85,1
1591244555,2020-06-04 06:22,71.72,934.59,1006.40,596,7.05,2.30,-83,1
1591244616,2020-06-04 06:23,71.71,934.59,1006.40,596,7.09,2.33,-83,1
1591244676,2020-06-04 06:24,71.57,934.58,1006.39,596,7.13,2.35,-83,1
1591244737,2020-06-04 06:25,71.71,934.59,1006.40,596,7.16,2.40,-83,1
1591244797,2020-06-04 06:26,71.78,934.57,1006.37,596,7.22,2.47,-84,1
1591244857,2020-06-04 06:27,72.01,934.58,1006.39,596,7.24,2.54,-85,1
1591244918,2020-06-04 06:28,71.75,934.56,1006.36,596,7.29,2.53,-84,1
1591244978,2020-06-04 06:29,71.86,934.55,1006.36,596,7.32,2.58,-84,1
1591245039,2020-06-04 06:30,71.41,934.54,1006.35,596,7.36,2.54,-83,1
1591245099,2020-06-04 06:31,71.46,934.53,1006.34,596,7.38,2.56,-84,1
1591245160,2020-06-04 06:32,71.47,934.53,1006.33,596,7.44,2.62,-83,1
1591245221,2020-06-04 06:33,71.34,934.49,1006.30,596,7.47,2.63,-84,1
1591245281,2020-06-04 06:34,71.03,934.47,1006.27,596,7.49,2.59,-83,1
1591245341,2020-06-04 06:35,71.40,934.46,1006.27,596,7.49,2.66,-82,1
1591245401,2020-06-04 06:36,71.13,934.48,1006.28,596,7.53,2.64,-84,1
1591245463,2020-06-04 06:37,70.79,934.48,1006.29,596,7.55,2.60,-85,1
1591245523,2020-06-04 06:38,71.14,934.47,1006.28,596,7.50,2.62,-84,1
1591245584,2020-06-04 06:39,71.13,934.46,1006.27,596,7.58,2.69,-83,1
1591245644,2020-06-04 06:40,71.48,934.42,1006.23,596,7.60,2.78,-83,1
1591245705,2020-06-04 06:41,71.24,934.47,1006.27,596,7.61,2.74,-84,1
1591245765,2020-06-04 06:42,71.15,934.44,1006.25,596,7.63,2.74,-83,1
1591245826,2020-06-04 06:43,70.93,934.44,1006.25,596,7.65,2.72,-84,1
1591245889,2020-06-04 06:44,71.00,934.43,1006.23,596,7.68,2.76,-83,1
1591245949,2020-06-04 06:45,70.99,934.38,1006.19,596,7.66,2.74,-82,1
1591246009,2020-06-04 06:46,71.29,934.39,1006.19,596,7.64,2.78,-84,1
1591246073,2020-06-04 06:47,71.19,934.39,1006.20,596,7.67,2.79,-84,1
1591246133,2020-06-04 06:48,71.59,934.41,1006.22,596,7.67,2.87,-83,1
1591246196,2020-06-04 06:49,71.22,934.46,1006.26,596,7.68,2.81,-83,1
1591246257,2020-06-04 06:50,71.48,934.49,1006.29,596,7.71,2.89,-83,1
1591246318,2020-06-04 06:51,71.16,934.46,1006.27,596,7.71,2.82,-84,1
1591246379,2020-06-04 06:52,71.41,934.45,1006.26,596,7.73,2.89,-84,1
1591246440,2020-06-04 06:54,71.35,934.45,1006.26,596,7.74,2.89,-85,1
1591246500,2020-06-04 06:55,71.35,934.44,1006.24,596,7.75,2.90,-82,1
1591246561,2020-06-04 06:56,70.96,934.44,1006.25,596,7.78,2.85,-84,1
1591246622,2020-06-04 06:57,70.81,934.47,1006.28,596,7.80,2.84,-83,1
1591246682,2020-06-04 06:58,71.19,934.49,1006.30,596,7.84,2.95,-84,1
1591246805,2020-06-04 07:00,71.12,934.51,1006.32,596,7.89,2.99,-83,1
1591246866,2020-06-04 07:01,71.02,934.47,1006.28,596,7.93,3.01,-82,1
1591246927,2020-06-04 07:02,70.89,934.49,1006.30,596,7.96,3.01,-84,1
1591246989,2020-06-04 07:03,71.09,934.52,1006.33,596,8.02,3.11,-83,1
1591247049,2020-06-04 07:04,71.35,934.50,1006.31,596,8.07,3.21,-84,1
1591247109,2020-06-04 07:05,71.45,934.50,1006.31,596,8.09,3.24,-85,1
1591247170,2020-06-04 07:06,71.63,934.52,1006.33,596,8.12,3.31,-82,1
1591247231,2020-06-04 07:07,71.82,934.54,1006.34,596,8.16,3.39,-83,1
1591247291,2020-06-04 07:08,71.97,934.52,1006.33,596,8.22,3.47,-84,1
1591247354,2020-06-04 07:09,71.92,934.52,1006.32,596,8.25,3.49,-83,1
1591247414,2020-06-04 07:10,72.21,934.52,1006.33,596,8.30,3.60,-84,1
1591247475,2020-06-04 07:11,72.05,934.54,1006.34,596,8.35,3.61,-84,1
1591247536,2020-06-04 07:12,72.25,934.49,1006.30,596,8.38,3.68,-84,1
1591247596,2020-06-04 07:13,72.41,934.51,1006.32,596,8.41,3.74,-84,1
1591247656,2020-06-04 07:14,72.32,934.51,1006.32,596,8.44,3.75,-83,1
1591247780,2020-06-04 07:16,73.44,934.51,1006.32,596,8.50,4.03,-84,1
1591247844,2020-06-04 07:17,72.94,934.50,1006.31,596,8.51,3.94,-83,1
1591247905,2020-06-04 07:18,72.82,934.55,1006.36,596,8.57,3.98,-84,1
1591247967,2020-06-04 07:19,72.58,934.51,1006.32,596,8.60,3.96,-84,1
1591248027,2020-06-04 07:20,72.45,934.51,1006.32,596,8.63,3.96,-85,1
1591248087,2020-06-04 07:21,72.52,934.50,1006.31,596,8.66,4.01,-84,1
1591248150,2020-06-04 07:22,72.51,934.56,1006.37,596,8.72,4.06,-83,1
1591248210,2020-06-04 07:23,72.50,934.58,1006.39,596,8.77,4.11,-83,1
1591248271,2020-06-04 07:24,72.45,934.60,1006.41,596,8.83,4.16,-84,1
1591248331,2020-06-04 07:25,73.23,934.60,1006.40,596,8.90,4.38,-84,1
1591248455,2020-06-04 07:27,73.51,934.60,1006.40,596,9.03,4.56,-84,1
1591248516,2020-06-04 07:28,73.48,934.64,1006.45,596,9.11,4.63,-84,1
1591248577,2020-06-04 07:29,73.52,934.63,1006.44,596,9.17,4.69,-85,1
1591248637,2020-06-04 07:30,74.37,934.66,1006.47,596,9.22,4.91,-84,1
1591248698,2020-06-04 07:31,74.17,934.65,1006.46,596,9.28,4.93,-84,1
1591248758,2020-06-04 07:32,75.17,934.61,1006.42,596,9.34,5.18,-83,1
1591248818,2020-06-04 07:33,74.83,934.59,1006.40,596,9.39,5.16,-84,1
1591248878,2020-06-04 07:34,75.99,934.58,1006.39,596,9.43,5.42,-84,1
1591248939,2020-06-04 07:35,75.68,934.55,1006.36,596,9.48,5.41,-84,1
1591249001,2020-06-04 07:36,76.04,934.52,1006.33,596,9.53,5.53,-84,1
1591249062,2020-06-04 07:37,77.40,934.52,1006.33,596,9.59,5.84,-83,1
1591249122,2020-06-04 07:38,76.63,934.31,1006.12,596,9.64,5.74,-83,1
1591249182,2020-06-04 07:39,76.01,934.54,1006.35,596,9.70,5.68,-84,1
1591249242,2020-06-04 07:40,77.69,934.53,1006.33,596,9.74,6.04,-84,1
1591249303,2020-06-04 07:41,75.88,934.49,1006.29,596,9.79,5.75,-85,1
1591249363,2020-06-04 07:42,75.66,934.52,1006.33,596,9.83,5.74,-84,1
1591249423,2020-06-04 07:43,76.90,934.52,1006.33,596,9.85,6.00,-85,1
1591249483,2020-06-04 07:44,75.18,934.50,1006.31,596,9.88,5.70,-84,1
1591249543,2020-06-04 07:45,75.90,934.51,1006.32,596,9.89,5.85,-84,1
1591249603,2020-06-04 07:46,76.62,934.47,1006.27,596,9.94,6.03,-86,1
1591249663,2020-06-04 07:47,76.59,934.48,1006.28,596,9.96,6.05,-84,1
1591249723,2020-06-04 07:48,78.12,934.45,1006.25,596,10.01,6.38,-84,1
1591249783,2020-06-04 07:49,77.02,934.44,1006.25,596,10.09,6.25,-84,1
1591249843,2020-06-04 07:50,77.40,934.42,1006.23,596,10.16,6.39,-85,1
1591249903,2020-06-04 07:51,77.88,934.38,1006.18,596,10.22,6.54,-84,1
1591249963,2020-06-04 07:52,77.27,934.36,1006.17,596,10.29,6.50,-85,1
1591250023,2020-06-04 07:53,76.48,934.37,1006.17,596,10.33,6.38,-86,1
1591250083,2020-06-04 07:54,77.42,934.36,1006.17,596,10.39,6.62,-85,1
1591250143,2020-06-04 07:55,78.28,934.37,1006.17,596,10.46,6.85,-84,1
1591250203,2020-06-04 07:56,76.71,934.35,1006.16,596,10.51,6.60,-84,1
1591250263,2020-06-04 07:57,76.94,934.32,1006.13,596,10.53,6.67,-85,1
1591250323,2020-06-04 07:58,77.10,934.30,1006.11,596,10.56,6.73,-86,1
1591250383,2020-06-04 07:59,76.38,934.30,1006.11,596,10.64,6.67,-85,1
1591250443,2020-06-04 08:00,75.64,934.30,1006.11,596,10.67,6.55,-84,1
1591250503,2020-06-04 08:01,75.90,934.35,1006.16,596,10.71,6.64,-86,1
1591250563,2020-06-04 08:02,75.98,934.37,1006.18,596,10.73,6.68,-87,1
1591250623,2020-06-04 08:03,75.45,934.35,1006.16,596,10.76,6.61,-87,1
1591250684,2020-06-04 08:04,75.76,934.34,1006.15,596,10.79,6.69,-88,1
1591250744,2020-06-04 08:05,75.39,934.36,1006.16,596,10.81,6.64,-84,1
1591250804,2020-06-04 08:06,75.43,934.39,1006.20,596,10.82,6.66,-84,1
1591250864,2020-06-04 08:07,75.85,934.46,1006.27,596,10.82,6.74,-84,1
1591250924,2020-06-04 08:08,75.90,934.48,1006.28,596,10.85,6.78,-85,1
1591250984,2020-06-04 08:09,75.59,934.53,1006.34,596,10.88,6.75,-83,1
1591251044,2020-06-04 08:10,75.36,934.53,1006.34,596,10.91,6.73,-85,1
1591251104,2020-06-04 08:11,75.02,934.58,1006.39,596,10.94,6.70,-86,1
1591251164,2020-06-04 08:12,74.79,934.60,1006.41,596,10.92,6.63,-85,1
1591251224,2020-06-04 08:13,74.75,934.51,1006.32,596,10.96,6.66,-83,1
1591251284,2020-06-04 08:14,74.60,934.62,1006.43,596,10.95,6.62,-85,1
1591251344,2020-06-04 08:15,74.18,934.58,1006.38,596,10.91,6.50,-86,1
1591251404,2020-06-04 08:16,74.15,934.58,1006.39,596,10.90,6.49,-85,1
1591251464,2020-06-04 08:17,73.79,934.57,1006.38,596,10.93,6.44,-85,1
1591251524,2020-06-04 08:18,74.41,934.54,1006.35,596,10.90,6.54,-87,1
1591251584,2020-06-04 08:19,74.27,934.48,1006.29,596,10.91,6.52,-85,1
1591251644,2020-06-04 08:20,74.43,934.47,1006.27,596,10.94,6.58,-87,1
1591251704,2020-06-04 08:21,74.21,934.50,1006.30,596,10.97,6.57,-87,1
1591251764,2020-06-04 08:22,74.41,934.48,1006.29,596,11.01,6.64,-87,1
1591251824,2020-06-04 08:23,74.88,934.51,1006.32,596,11.03,6.76,-86,1
1591251884,2020-06-04 08:24,75.10,934.48,1006.29,596,11.06,6.83,-86,1
1591251944,2020-06-04 08:25,74.96,934.43,1006.24,596,11.11,6.85,-86,1
1591252004,2020-06-04 08:26,74.86,934.49,1006.29,596,11.16,6.88,-85,1
1591252064,2020-06-04 08:27,74.98,934.50,1006.30,596,11.23,6.97,-83,1
1591252124,2020-06-04 08:28,75.17,934.53,1006.33,596,11.28,7.05,-84,1
1591252184,2020-06-04 08:29,74.08,934.53,1006.33,596,11.34,6.90,-86,1
1591252245,2020-06-04 08:30,74.19,934.57,1006.37,596,11.38,6.96,-86,1
1591252305,2020-06-04 08:31,74.17,934.54,1006.35,596,11.42,6.99,-86,1
1591252365,2020-06-04 08:32,74.00,934.51,1006.32,596,11.48,7.02,-85,1
1591252425,2020-06-04 08:33,73.98,934.45,1006.25,596,11.52,7.05,-86,1
1591252485,2020-06-04 08:34,74.25,934.44,1006.25,596,11.60,7.18,-86,1
1591252545,2020-06-04 08:35,74.24,934.47,1006.28,596,11.66,7.24,-85,1
1591252605,2020-06-04 08:36,74.15,934.51,1006.32,596,11.70,7.26,-88,1
1591252665,2020-06-04 08:37,73.64,934.48,1006.28,596,11.75,7.21,-85,1
1591252725,2020-06-04 08:38,72.97,934.41,1006.22,596,11.76,7.08,-85,1
1591252785,2020-06-04 08:39,72.46,934.46,1006.27,596,11.81,7.03,-82,1
1591252845,2020-06-04 08:40,72.49,934.43,1006.24,596,11.83,7.05,-85,1
1591252905,2020-06-04 08:41,72.71,934.44,1006.25,596,11.88,7.15,-87,1
1591252965,2020-06-04 08:42,72.27,934.43,1006.23,596,11.93,7.11,-85,1
1591253025,2020-06-04 08:43,71.74,934.44,1006.25,596,11.94,7.01,-86,1
1591253085,2020-06-04 08:44,71.78,934.45,1006.26,596,11.99,7.07,-87,1
1591253145,2020-06-04 08:45,72.18,934.50,1006.31,596,12.00,7.16,-86,1
1591253205,2020-06-04 08:46,72.58,934.51,1006.32,596,12.05,7.28,-85,1
1591253265,2020-06-04 08:47,71.77,934.52,1006.33,596,12.05,7.12,-87,1
1591253325,2020-06-04 08:48,71.70,934.52,1006.33,596,12.09,7.15,-86,1
1591253385,2020-06-04 08:49,71.51,934.55,1006.36,596,12.10,7.12,-84,1
1591253445,2020-06-04 08:50,71.92,934.56,1006.37,596,12.14,7.24,-86,1
1591253505,2020-06-04 08:51,71.38,934.56,1006.36,596,12.16,7.15,-84,1
1591253565,2020-06-04 08:52,70.96,934.58,1006.39,596,12.17,7.07,-86,1
1591253625,2020-06-04 08:53,71.00,934.54,1006.35,596,12.20,7.11,-87,1
1591253685,2020-06-04 08:54,70.70,934.52,1006.33,596,12.23,7.07,-84,1
1591253746,2020-06-04 08:55,71.14,934.45,1006.26,596,12.25,7.19,-86,1
1591253806,2020-06-04 08:56,70.91,934.44,1006.25,596,12.24,7.13,-87,1
1591253866,2020-06-04 08:57,71.09,934.44,1006.24,596,12.29,7.21,-85,1
1591253926,2020-06-04 08:58,71.23,934.42,1006.22,596,12.29,7.24,-85,1
1591253986,2020-06-04 08:59,70.72,934.42,1006.23,596,12.35,7.19,-83,1
1591254046,2020-06-04 09:00,70.48,934.43,1006.24,596,12.42,7.21,-84,1
1591254106,2020-06-04 09:01,70.86,934.47,1006.27,596,12.48,7.35,-84,1
1591254166,2020-06-04 09:02,70.78,934.47,1006.27,596,12.55,7.40,-88,1
1591254226,2020-06-04 09:03,71.17,934.49,1006.30,596,12.58,7.51,-86,1
1591254286,2020-06-04 09:04,71.07,934.46,1006.27,596,12.63,7.54,-84,1
1591254346,2020-06-04 09:05,71.16,934.49,1006.29,596,12.66,7.58,-87,1
1591254406,2020-06-04 09:06,70.94,934.49,1006.30,596,12.64,7.52,-84,1
1591254466,2020-06-04 09:07,70.26,934.42,1006.23,596,12.66,7.40,-84,1
1591254526,2020-06-04 09:08,70.17,934.47,1006.28,596,12.69,7.41,-84,1
1591254586,2020-06-04 09:09,70.35,934.44,1006.25,596,12.69,7.44,-85,1
1591254646,2020-06-04 09:10,70.53,934.40,1006.21,596,12.71,7.50,-85,1
1591254706,2020-06-04 09:11,69.85,934.40,1006.21,596,12.70,7.35,-88,1
1591254766,2020-06-04 09:12,70.08,934.42,1006.23,596,12.69,7.39,-85,1
1591254826,2020-06-04 09:13,69.94,934.41,1006.21,596,12.73,7.40,-89,1
1591254886,2020-06-04 09:14,70.49,934.37,1006.18,596,12.75,7.53,-87,1
1591254946,2020-06-04 09:15,70.29,934.35,1006.16,596,12.78,7.52,-87,1
1591255006,2020-06-04 09:16,70.23,934.34,1006.15,596,12.82,7.54,-86,1
1591255066,2020-06-04 09:17,70.23,934.31,1006.12,596,12.83,7.55,-86,1
1591255126,2020-06-04 09:18,70.41,934.32,1006.13,596,12.86,7.62,-86,1
1591255186,2020-06-04 09:19,69.94,934.35,1006.16,596,12.92,7.58,-85,1
1591255246,2020-06-04 09:20,70.52,934.32,1006.13,596,12.95,7.73,-87,1
1591255306,2020-06-04 09:21,70.24,934.32,1006.13,596,13.01,7.73,-84,1
1591255367,2020-06-04 09:22,69.60,934.29,1006.10,596,13.09,7.67,-85,1
1591255427,2020-06-04 09:23,69.57,934.27,1006.08,596,13.15,7.72,-85,1
1591255487,2020-06-04 09:24,69.55,934.28,1006.09,596,13.20,7.77,-86,1
1591255547,2020-06-04 09:25,70.23,934.27,1006.08,596,13.27,7.98,-85,1
1591255607,2020-06-04 09:26,69.55,934.26,1006.07,596,13.30,7.86,-86,1
1591255667,2020-06-04 09:27,69.71,934.26,1006.07,596,13.36,7.95,-86,1
1591255727,2020-06-04 09:28,69.14,934.31,1006.11,596,13.37,7.84,-85,1
1591255787,2020-06-04 09:29,69.63,934.25,1006.06,596,13.38,7.96,-85,1
1591255847,2020-06-04 09:30,69.16,934.23,1006.03,596,13.36,7.84,-84,1
1591255907,2020-06-04 09:31,69.28,934.24,1006.05,596,13.37,7.87,-87,1
1591255967,2020-06-04 09:32,69.01,934.25,1006.06,596,13.36,7.80,-87,1
1591256027,2020-06-04 09:33,69.23,934.25,1006.06,596,13.40,7.89,-85,1
1591256087,2020-06-04 09:34,69.02,934.20,1006.00,596,13.46,7.90,-85,1
1591256147,2020-06-04 09:35,69.33,934.18,1005.99,596,13.48,7.99,-86,1
1591256207,2020-06-04 09:36,68.72,934.16,1005.96,596,13.51,7.89,-86,1
1591256267,2020-06-04 09:37,68.95,934.13,1005.93,596,13.48,7.91,-85,1
1591256327,2020-06-04 09:38,68.95,934.13,1005.94,596,13.53,7.95,-84,1
1591256387,2020-06-04 09:39,68.37,934.12,1005.93,596,13.51,7.81,-85,1
1591256447,2020-06-04 09:40,68.46,934.14,1005.95,596,13.48,7.80,-85,1
1591256507,2020-06-04 09:41,68.76,934.15,1005.96,596,13.49,7.88,-85,1
1591256567,2020-06-04 09:42,69.02,934.18,1005.99,596,13.49,7.93,-85,1
1591256627,2020-06-04 09:43,69.41,934.17,1005.98,596,13.49,8.01,-85,1
1591256687,2020-06-04 09:44,69.52,934.17,1005.98,596,13.52,8.07,-87,1
1591256747,2020-06-04 09:45,69.11,934.16,1005.97,596,13.53,7.99,-87,1
1591256808,2020-06-04 09:46,69.41,934.19,1006.00,596,13.58,8.10,-84,1
1591256868,2020-06-04 09:47,69.28,934.20,1006.01,596,13.59,8.08,-86,1
1591256928,2020-06-04 09:48,68.96,934.21,1006.01,596,13.64,8.06,-85,1
1591256988,2020-06-04 09:49,69.21,934.21,1006.02,596,13.69,8.16,-85,1
1591257048,2020-06-04 09:50,69.10,934.18,1005.98,596,13.71,8.16,-85,1
1591257108,2020-06-04 09:51,68.74,934.21,1006.01,596,13.76,8.13,-86,1
1591257168,2020-06-04 09:52,68.24,934.19,1006.00,596,13.80,8.06,-85,1
1591257228,2020-06-04 09:53,68.66,934.18,1005.99,596,13.89,8.24,-84,1
1591257288,2020-06-04 09:54,69.29,934.20,1006.01,596,13.92,8.40,-86,1
1591257348,2020-06-04 09:55,68.85,934.20,1006.00,596,13.99,8.37,-86,1
1591257408,2020-06-04 09:56,68.71,934.23,1006.03,596,14.06,8.41,-85,1
1591257468,2020-06-04 09:57,68.98,934.24,1006.05,596,14.06,8.47,-87,1
1591257528,2020-06-04 09:58,68.23,934.23,1006.03,596,14.08,8.33,-86,1
1591257588,2020-06-04 09:59,68.59,934.25,1006.05,596,14.08,8.40,-87,1
1591257648,2020-06-04 10:00,68.26,934.00,1005.81,596,14.07,8.32,-87,1
1591257708,2020-06-04 10:01,67.49,934.15,1005.96,596,14.07,8.16,-88,1
1591257768,2020-06-04 10:02,67.51,934.14,1005.95,596,14.03,8.12,-86,1
1591257828,2020-06-04 10:03,67.52,934.12,1005.93,596,14.02,8.12,-85,1
1591257888,2020-06-04 10:04,67.41,934.13,1005.93,596,14.05,8.12,-86,1
1591257948,2020-06-04 10:05,68.09,934.15,1005.95,596,14.05,8.27,-87,1
1591258008,2020-06-04 10:06,67.98,934.13,1005.94,596,14.07,8.26,-86,1
1591258068,2020-06-04 10:07,68.33,934.18,1005.99,596,14.08,8.35,-86,1
1591258128,2020-06-04 10:08,67.63,934.20,1006.01,596,14.09,8.21,-86,1
1591258188,2020-06-04 10:09,67.33,934.19,1006.00,596,14.08,8.13,-88,1
1591258248,2020-06-04 10:10,67.96,934.20,1006.01,596,14.07,8.26,-87,1
1591258308,2020-06-04 10:11,68.00,934.20,1006.00,596,14.11,8.30,-86,1
1591258369,2020-06-04 10:12,67.60,934.17,1005.98,596,14.12,8.23,-86,1
1591258429,2020-06-04 10:13,67.13,934.18,1005.98,596,14.13,8.14,-85,1
1591258489,2020-06-04 10:14,67.83,934.15,1005.95,596,14.16,8.32,-85,1
1591258549,2020-06-04 10:15,67.53,934.13,1005.94,596,14.27,8.36,-86,1
1591258609,2020-06-04 10:16,68.08,934.09,1005.89,596,14.30,8.50,-85,1
1591258669,2020-06-04 10:17,67.56,934.12,1005.92,596,14.40,8.49,-85,1
1591258729,2020-06-04 10:18,67.12,934.12,1005.93,596,14.47,8.46,-86,1
1591258789,2020-06-04 10:19,66.48,934.12,1005.92,596,14.47,8.32,-87,1
1591258849,2020-06-04 10:20,66.55,934.15,1005.95,596,14.51,8.37,-86,1
1591258909,2020-06-04 10:21,65.96,934.15,1005.96,596,14.51,8.24,-85,1
1591258969,2020-06-04 10:22,66.29,934.16,1005.97,596,14.58,8.38,-86,1
1591259029,2020-06-04 10:23,65.93,934.12,1005.93,596,14.62,8.34,-86,1
1591259089,2020-06-04 10:24,65.86,934.15,1005.95,596,14.65,8.35,-85,1
1591259149,2020-06-04 10:25,65.68,934.15,1005.96,596,14.62,8.28,-86,1
1591259209,2020-06-04 10:26,65.67,934.16,1005.96,596,14.68,8.34,-87,1
1591259269,2020-06-04 10:27,66.80,934.10,1005.91,596,14.57,8.48,-86,1
1591259329,2020-06-04 10:28,66.45,934.13,1005.94,596,14.71,8.54,-86,1
1591259389,2020-06-04 10:29,66.42,934.15,1005.95,596,14.73,8.55,-84,1
1591259449,2020-06-04 10:30,65.82,934.14,1005.94,596,14.75,8.44,-84,1
1591259509,2020-06-04 10:31,64.97,934.22,1006.03,596,14.77,8.26,-85,1
1591259569,2020-06-04 10:32,65.47,934.22,1006.03,596,14.81,8.41,-86,1
1591259629,2020-06-04 10:33,65.10,934.19,1006.00,596,14.83,8.35,-85,1
1591259689,2020-06-04 10:34,64.80,934.24,1006.05,596,14.82,8.27,-86,1
1591259749,2020-06-04 10:35,65.21,934.22,1006.03,596,14.83,8.37,-86,1
1591259809,2020-06-04 10:36,65.16,934.24,1006.05,596,14.90,8.43,-86,1
1591259869,2020-06-04 10:37,65.12,934.26,1006.07,596,14.98,8.50,-85,1
1591259929,2020-06-04 10:38,65.21,934.29,1006.10,596,15.00,8.54,-85,1
1591259990,2020-06-04 10:39,64.54,934.27,1006.08,596,14.97,8.36,-85,1
1591260050,2020-06-04 10:40,64.63,934.29,1006.10,596,14.99,8.39,-87,1
1591260110,2020-06-04 10:41,64.86,934.38,1006.18,596,15.02,8.47,-88,1
1591260170,2020-06-04 10:42,64.52,934.37,1006.18,596,14.99,8.37,-86,1
1591260230,2020-06-04 10:43,64.70,934.42,1006.22,596,15.02,8.44,-86,1
1591260290,2020-06-04 10:44,64.87,934.40,1006.20,596,14.95,8.41,-87,1
1591260350,2020-06-04 10:45,64.88,934.40,1006.21,596,15.01,8.47,-86,1
1591260410,2020-06-04 10:46,64.60,934.38,1006.19,596,15.08,8.47,-86,1
1591260470,2020-06-04 10:47,64.21,934.44,1006.25,596,15.15,8.45,-86,1
1591260530,2020-06-04 10:48,63.99,934.43,1006.24,596,15.16,8.41,-85,1
1591260590,2020-06-04 10:49,63.77,934.50,1006.31,596,15.17,8.37,-86,1
1591260650,2020-06-04 10:50,64.30,934.47,1006.28,596,15.15,8.47,-85,1
1591260710,2020-06-04 10:51,64.56,934.43,1006.23,596,15.20,8.58,-85,1
1591260770,2020-06-04 10:52,64.68,934.37,1006.18,596,15.21,8.61,-86,1
1591260830,2020-06-04 10:53,64.32,934.52,1006.33,596,15.24,8.56,-87,1
1591260890,2020-06-04 10:54,64.10,934.58,1006.39,596,15.26,8.53,-86,1
1591260950,2020-06-04 10:55,64.38,934.57,1006.37,596,15.29,8.62,-85,1
1591261010,2020-06-04 10:56,64.22,934.61,1006.42,596,15.30,8.60,-85,1
1591261070,2020-06-04 10:57,64.41,934.69,1006.49,596,15.23,8.57,-86,1
1591261130,2020-06-04 10:58,64.37,934.66,1006.47,596,15.29,8.62,-87,1
1591261190,2020-06-04 10:59,64.18,934.66,1006.47,596,15.26,8.55,-85,1
1591261250,2020-06-04 11:00,64.28,934.67,1006.47,596,15.36,8.67,-84,1
1591261310,2020-06-04 11:01,64.36,934.63,1006.44,596,15.40,8.72,-86,1
1591261370,2020-06-04 11:02,64.07,934.62,1006.43,596,15.45,8.70,-85,1
1591261430,2020-06-04 11:03,63.60,934.59,1006.39,596,15.48,8.62,-87,1
