1577075178,2019-12-23 05:26,28.91,969.16,994.94,214,24.40,5.19,-24,1
1577075238,2019-12-23 05:27,28.94,969.18,994.96,214,24.39,5.19,-24,1
1577075298,2019-12-23 05:28,28.87,969.17,994.95,214,24.36,5.14,-26,1
1577075358,2019-12-23 05:29,28.91,969.21,994.99,214,24.38,5.18,-26,1
1577075418,2019-12-23 05:30,28.91,969.22,995.00,214,24.40,5.19,-25,1
1577075478,2019-12-23 05:31,28.89,969.21,994.99,214,24.39,5.17,-22,1
1577075538,2019-12-23 05:32,28.90,969.22,995.00,214,24.39,5.18,-25,1
1577075598,2019-12-23 05:33,28.88,969.21,994.99,214,24.35,5.13,-25,1
1577075658,2019-12-23 05:34,28.95,969.21,994.99,214,24.39,5.20,-27,1
1577075718,2019-12-23 05:35,28.89,969.19,994.97,214,24.39,5.17,-24,1
1577075778,2019-12-23 05:36,28.88,969.20,994.98,214,24.40,5.18,-26,1
1577075838,2019-12-23 05:37,28.88,969.21,995.00,214,24.41,5.18,-27,1
1577075899,2019-12-23 05:38,28.89,969.10,994.88,214,24.40,5.18,-25,1
1577075959,2019-12-23 05:39,28.89,969.16,994.95,214,24.40,5.18,-25,1
1577076019,2019-12-23 05:40,28.88,969.17,994.96,214,24.41,5.18,-27,1
1577076079,2019-12-23 05:41,28.88,969.16,994.95,214,24.42,5.19,-25,1
1577076139,2019-12-23 05:42,28.89,969.22,995.00,214,24.41,5.19,-26,1
1577076199,2019-12-23 05:43,28.88,969.15,994.93,214,24.41,5.18,-27,1
1577076259,2019-12-23 05:44,28.87,969.22,995.00,214,24.41,5.18,-25,1
1577076319,2019-12-23 05:45,29.01,969.22,995.00,214,24.43,5.27,-25,1
1577076379,2019-12-23 05:46,28.86,969.22,995.00,214,24.43,5.19,-25,1
1577076439,2019-12-23 05:47,28.87,969.20,994.98,214,24.44,5.21,-26,1
1577076499,2019-12-23 05:48,28.83,969.22,995.01,214,24.44,5.18,-26,1
1577076559,2019-12-23 05:49,28.86,969.21,994.99,214,24.44,5.20,-22,1
1577076620,2019-12-23 05:50,28.84,969.23,995.01,214,24.44,5.19,-24,1
1577076680,2019-12-23 05:51,28.85,969.25,995.03,214,24.45,5.20,-26,1
1577076740,2019-12-23 05:52,28.86,969.30,995.08,214,24.46,5.22,-26,1
1577076800,2019-12-23 05:53,28.83,969.32,995.11,214,24.46,5.20,-26,1
1577076860,2019-12-23 05:54,28.81,969.35,995.13,214,24.46,5.19,-26,1
1577076920,2019-12-23 05:55,28.82,969.37,995.15,214,24.47,5.21,-28,1
1577076980,2019-12-23 05:56,28.82,969.38,995.17,214,24.48,5.21,-27,1
1577077040,2019-12-23 05:57,28.81,969.37,995.16,214,24.48,5.21,-22,1
1577077100,2019-12-23 05:58,28.79,969.38,995.17,214,24.48,5.20,-26,1
1577077160,2019-12-23 05:59,28.80,969.37,995.16,214,24.48,5.20,-26,1
1577077220,2019-12-23 06:00,28.78,969.39,995.17,214,24.49,5.20,-26,1
1577077280,2019-12-23 06:01,28.90,969.41,995.19,214,24.50,5.27,-26,1
1577077340,2019-12-23 06:02,28.79,969.43,995.21,214,24.50,5.22,-24,1
1577077401,2019-12-23 06:03,28.78,969.44,995.23,214,24.51,5.22,-26,1
1577077461,2019-12-23 06:04,28.79,969.44,995.23,214,24.51,5.23,-25,1
1577077521,2019-12-23 06:05,28.76,969.43,995.21,214,24.52,5.22,-26,1
1577077581,2019-12-23 06:06,28.71,969.42,995.20,214,24.51,5.19,-27,1
1577077641,2019-12-23 06:07,28.72,969.42,995.21,214,24.52,5.20,-26,1
1577077701,2019-12-23 06:08,28.64,969.41,995.19,214,24.53,5.17,-26,1
1577077761,2019-12-23 06:09,28.74,969.42,995.20,214,24.53,5.22,-25,1
1577077821,2019-12-23 06:10,28.75,969.43,995.22,214,24.54,5.23,-26,1
1577077881,2019-12-23 06:11,28.70,969.46,995.24,214,24.53,5.20,-26,1
1577077941,2019-12-23 06:12,28.69,969.47,995.25,214,24.54,5.20,-25,1
1577078001,2019-12-23 06:13,28.71,969.47,995.26,214,24.54,5.21,-26,1
1577078061,2019-12-23 06:14,28.70,969.50,995.29,214,24.54,5.21,-27,1
1577078122,2019-12-23 06:15,28.56,969.49,995.27,214,24.55,5.15,-26,1
1577078182,2019-12-23 06:16,28.81,969.46,995.24,214,24.55,5.27,-27,1
1577078242,2019-12-23 06:17,28.66,969.44,995.23,214,24.55,5.20,-25,1
1577078302,2019-12-23 06:18,28.64,969.47,995.25,214,24.55,5.18,-26,1
1577078362,2019-12-23 06:19,28.66,969.51,995.29,214,24.55,5.20,-26,1
1577078422,2019-12-23 06:20,28.66,969.52,995.30,214,24.54,5.19,-28,1
1577078482,2019-12-23 06:21,28.65,969.53,995.31,214,24.56,5.20,-26,1
1577078542,2019-12-23 06:22,28.65,969.51,995.30,214,24.55,5.19,-23,1
1577078602,2019-12-23 06:23,28.65,969.51,995.29,214,24.56,5.20,-25,1
1577078726,2019-12-23 06:25,28.63,969.50,995.28,214,24.57,5.20,-25,1
1577078786,2019-12-23 06:26,28.81,969.56,995.34,214,24.56,5.28,-26,1
1577078846,2019-12-23 06:27,28.64,969.59,995.37,214,24.56,5.19,-25,1
1577078906,2019-12-23 06:28,28.64,969.67,995.45,214,24.56,5.19,-27,1
1577078967,2019-12-23 06:29,28.65,969.69,995.47,214,24.58,5.22,-25,1
1577079027,2019-12-23 06:30,28.65,969.72,995.50,214,24.58,5.22,-24,1
1577079087,2019-12-23 06:31,28.63,969.76,995.55,214,24.57,5.20,-22,1
1577079148,2019-12-23 06:32,28.63,969.69,995.48,214,24.57,5.20,-25,1
1577079208,2019-12-23 06:33,28.64,969.72,995.50,214,24.57,5.20,-25,1
1577079268,2019-12-23 06:34,28.64,969.73,995.51,214,24.58,5.21,-25,1
1577079328,2019-12-23 06:35,28.61,969.74,995.52,214,24.57,5.19,-26,1
1577079389,2019-12-23 06:36,28.61,969.77,995.55,214,24.58,5.19,-25,1
1577079449,2019-12-23 06:37,28.62,969.81,995.59,214,24.58,5.20,-25,1
1577079509,2019-12-23 06:38,28.62,969.84,995.63,214,24.59,5.21,-26,1
1577079569,2019-12-23 06:39,28.61,969.86,995.65,214,24.59,5.20,-25,1
1577079630,2019-12-23 06:40,28.61,969.88,995.66,214,24.58,5.19,-26,1
1577079690,2019-12-23 06:41,28.59,969.90,995.69,214,24.58,5.18,-26,1
1577079750,2019-12-23 06:42,28.61,969.91,995.70,214,24.58,5.19,-27,1
1577079811,2019-12-23 06:43,28.60,969.90,995.68,214,24.57,5.18,-22,1
1577079871,2019-12-23 06:44,28.57,969.93,995.72,214,24.58,5.18,-27,1
1577079931,2019-12-23 06:45,28.59,969.97,995.76,214,24.58,5.18,-27,1
1577079991,2019-12-23 06:46,28.61,970.00,995.78,214,24.58,5.19,-23,1
1577080052,2019-12-23 06:47,28.71,969.99,995.77,214,24.58,5.24,-26,1
1577080112,2019-12-23 06:48,28.58,969.99,995.77,214,24.58,5.18,-25,1
1577080172,2019-12-23 06:49,28.58,970.00,995.79,214,24.59,5.19,-27,1
1577080232,2019-12-23 06:50,28.59,969.94,995.73,214,24.58,5.18,-25,1
1577080293,2019-12-23 06:51,28.55,969.96,995.75,214,24.58,5.17,-27,1
1577080353,2019-12-23 06:52,28.58,969.94,995.73,214,24.58,5.18,-26,1
1577080413,2019-12-23 06:53,28.56,969.94,995.73,214,24.58,5.17,-25,1
1577080474,2019-12-23 06:54,28.58,969.97,995.75,214,24.58,5.18,-25,1
1577080534,2019-12-23 06:55,28.57,969.99,995.77,214,24.58,5.18,-24,1
1577080594,2019-12-23 06:56,28.58,969.98,995.76,214,24.58,5.18,-23,1
1577080654,2019-12-23 06:57,28.61,970.02,995.80,214,24.59,5.20,-24,1
1577080715,2019-12-23 06:58,28.59,970.01,995.79,214,24.59,5.19,-28,1
1577080775,2019-12-23 06:59,28.56,970.04,995.82,214,24.59,5.18,-27,1
1577080835,2019-12-23 07:00,28.55,970.04,995.82,214,24.59,5.18,-26,1
1577080896,2019-12-23 07:01,28.59,970.02,995.81,214,24.58,5.18,-23,1
1577080956,2019-12-23 07:02,28.56,970.02,995.81,214,24.59,5.18,-26,1
1577081016,2019-12-23 07:03,28.56,970.01,995.80,214,24.59,5.18,-24,1
1577081076,2019-12-23 07:04,28.55,970.01,995.79,214,24.59,5.18,-24,1
1577081137,2019-12-23 07:05,28.54,970.03,995.81,214,24.59,5.17,-26,1
1577081197,2019-12-23 07:06,28.53,970.05,995.83,214,24.59,5.16,-26,1
1577081257,2019-12-23 07:07,28.55,970.05,995.84,214,24.59,5.18,-26,1
1577081317,2019-12-23 07:08,28.55,970.09,995.88,214,24.59,5.18,-25,1
1577081378,2019-12-23 07:09,28.54,970.11,995.90,214,24.59,5.17,-25,1
1577081438,2019-12-23 07:10,28.53,970.13,995.91,214,24.59,5.16,-25,1
1577081498,2019-12-23 07:11,28.64,970.17,995.95,214,24.59,5.22,-24,1
1577081559,2019-12-23 07:12,28.54,970.15,995.93,214,24.60,5.18,-27,1
1577081619,2019-12-23 07:13,28.55,970.17,995.95,214,24.60,5.19,-26,1
1577081679,2019-12-23 07:14,28.51,970.20,995.98,214,24.60,5.16,-26,1
1577081739,2019-12-23 07:15,28.51,970.18,995.96,214,24.61,5.17,-26,1
1577081800,2019-12-23 07:16,28.52,970.21,996.00,214,24.61,5.18,-25,1
1577081860,2019-12-23 07:17,28.75,970.23,996.01,214,24.60,5.28,-27,1
1577081920,2019-12-23 07:18,28.52,970.23,996.01,214,24.61,5.18,-26,1
1577081980,2019-12-23 07:19,28.52,970.26,996.04,214,24.61,5.18,-25,1
1577082041,2019-12-23 07:20,28.58,970.27,996.05,214,24.61,5.20,-26,1
1577082101,2019-12-23 07:21,28.51,970.28,996.06,214,24.60,5.16,-26,1
1577082161,2019-12-23 07:22,28.51,970.30,996.08,214,24.61,5.17,-27,1
1577082221,2019-12-23 07:23,28.50,970.33,996.12,214,24.62,5.17,-27,1
1577082282,2019-12-23 07:24,28.50,970.31,996.09,214,24.61,5.17,-25,1
1577082342,2019-12-23 07:25,28.51,970.32,996.10,214,24.62,5.18,-26,1
1577082402,2019-12-23 07:26,28.49,970.30,996.08,214,24.61,5.16,-24,1
1577082463,2019-12-23 07:27,28.50,970.34,996.13,214,24.62,5.17,-27,1
1577082523,2019-12-23 07:28,28.50,970.38,996.16,214,24.61,5.17,-25,1
1577082583,2019-12-23 07:29,28.38,970.44,996.22,214,24.62,5.11,-28,1
1577082644,2019-12-23 07:30,28.49,970.48,996.26,214,24.61,5.16,-26,1
1577082704,2019-12-23 07:31,28.49,970.46,996.25,214,24.62,5.17,-25,1
1577082764,2019-12-23 07:32,28.49,970.49,996.28,214,24.61,5.16,-26,1
1577082824,2019-12-23 07:33,28.49,970.53,996.32,214,24.61,5.16,-25,1
1577082885,2019-12-23 07:34,28.48,970.57,996.35,214,24.62,5.16,-27,1
1577082945,2019-12-23 07:35,28.47,970.58,996.37,214,24.62,5.16,-26,1
1577083005,2019-12-23 07:36,28.48,970.62,996.41,214,24.62,5.16,-26,1
1577083065,2019-12-23 07:37,28.45,970.68,996.47,214,24.62,5.15,-24,1
1577083126,2019-12-23 07:38,28.48,970.69,996.47,214,24.62,5.16,-26,1
1577083186,2019-12-23 07:39,28.46,970.69,996.47,214,24.62,5.15,-25,1
1577083247,2019-12-23 07:40,28.46,970.69,996.47,214,24.62,5.15,-25,1
1577083307,2019-12-23 07:41,28.46,970.71,996.49,214,24.63,5.16,-26,1
1577083367,2019-12-23 07:42,28.46,970.73,996.51,214,24.63,5.16,-26,1
1577083427,2019-12-23 07:43,28.45,970.76,996.54,214,24.62,5.15,-26,1
1577083488,2019-12-23 07:44,28.28,970.76,996.55,214,24.62,5.06,-25,1
1577083548,2019-12-23 07:45,28.44,970.77,996.56,214,24.62,5.14,-25,1
1577083608,2019-12-23 07:46,28.44,970.79,996.57,214,24.63,5.15,-26,1
1577083669,2019-12-23 07:47,28.44,970.79,996.57,214,24.62,5.14,-25,1
1577083729,2019-12-23 07:48,28.44,970.80,996.58,214,24.63,5.15,-25,1
1577083789,2019-12-23 07:49,28.44,970.80,996.59,214,24.63,5.15,-21,1
1577083850,2019-12-23 07:50,28.44,970.81,996.59,214,24.63,5.15,-25,1
1577083910,2019-12-23 07:51,28.45,970.80,996.59,214,24.63,5.16,-26,1
1577083971,2019-12-23 07:52,28.44,970.86,996.64,214,24.63,5.15,-27,1
1577084031,2019-12-23 07:53,28.42,970.86,996.64,214,24.64,5.15,-26,1
1577084091,2019-12-23 07:54,28.44,970.87,996.66,214,24.64,5.16,-27,1
1577084151,2019-12-23 07:55,28.44,970.89,996.67,214,24.62,5.14,-25,1
1577084212,2019-12-23 07:56,28.42,970.90,996.69,214,24.63,5.15,-24,1
1577084272,2019-12-23 07:57,28.44,970.91,996.69,214,24.63,5.15,-24,1
1577084332,2019-12-23 07:58,28.42,970.92,996.71,214,24.64,5.15,-25,1
1577084393,2019-12-23 07:59,28.42,970.92,996.70,214,24.64,5.15,-26,1
1577084453,2019-12-23 08:00,28.41,970.91,996.70,214,24.63,5.14,-27,1
1577084513,2019-12-23 08:01,28.41,970.93,996.72,214,24.63,5.14,-26,1
1577084573,2019-12-23 08:02,28.41,970.97,996.75,214,24.64,5.15,-26,1
1577084634,2019-12-23 08:03,28.81,970.97,996.75,214,24.64,5.35,-25,1
1577084694,2019-12-23 08:04,28.41,970.97,996.75,214,24.63,5.14,-26,1
1577084754,2019-12-23 08:05,28.42,971.03,996.81,214,24.64,5.15,-26,1
1577084815,2019-12-23 08:06,28.41,971.04,996.82,214,24.64,5.15,-27,1
1577084875,2019-12-23 08:07,28.66,971.08,996.86,214,24.63,5.26,-25,1
1577084935,2019-12-23 08:08,28.40,971.11,996.89,214,24.64,5.14,-26,1
1577084996,2019-12-23 08:09,28.39,971.12,996.90,214,24.64,5.14,-26,1
1577085056,2019-12-23 08:10,28.42,971.13,996.92,214,24.64,5.15,-26,1
1577085116,2019-12-23 08:11,28.43,971.17,996.96,214,24.65,5.16,-26,1
1577085177,2019-12-23 08:12,28.40,971.20,996.98,214,24.64,5.14,-25,1
1577085237,2019-12-23 08:13,28.39,971.22,997.01,214,24.64,5.14,-25,1
1577085298,2019-12-23 08:14,28.39,971.22,997.01,214,24.65,5.15,-24,1
1577085421,2019-12-23 08:17,28.40,971.23,997.01,214,24.64,5.14,-26,1
1577085481,2019-12-23 08:18,28.39,971.26,997.04,214,24.64,5.14,-26,1
1577085542,2019-12-23 08:19,28.38,971.25,997.03,214,24.65,5.14,-25,1
1577085602,2019-12-23 08:20,28.38,971.22,997.00,214,24.64,5.13,-27,1
1577085662,2019-12-23 08:21,28.23,971.25,997.03,214,24.64,5.05,-27,1
1577085723,2019-12-23 08:22,28.40,971.26,997.05,214,24.65,5.15,-25,1
1577085783,2019-12-23 08:23,28.42,971.28,997.06,214,24.65,5.16,-23,1
1577085843,2019-12-23 08:24,28.37,971.26,997.04,214,24.64,5.13,-25,1
1577085904,2019-12-23 08:25,28.40,971.24,997.02,214,24.65,5.15,-27,1
1577085964,2019-12-23 08:26,28.38,971.27,997.05,214,24.65,5.14,-24,1
1577086024,2019-12-23 08:27,28.38,971.28,997.07,214,24.65,5.14,-26,1
1577086085,2019-12-23 08:28,28.34,971.29,997.07,214,24.66,5.13,-25,1
1577086145,2019-12-23 08:29,28.37,971.31,997.09,214,24.65,5.14,-26,1
1577086206,2019-12-23 08:30,28.37,971.34,997.12,214,24.66,5.14,-26,1
1577086266,2019-12-23 08:31,28.39,971.34,997.13,214,24.65,5.15,-26,1
1577086326,2019-12-23 08:32,28.36,971.33,997.11,214,24.66,5.14,-25,1
1577086387,2019-12-23 08:33,28.27,971.38,997.16,214,24.65,5.09,-23,1
1577086447,2019-12-23 08:34,28.34,971.41,997.19,214,24.65,5.12,-25,1
1577086507,2019-12-23 08:35,28.54,971.43,997.21,214,24.65,5.22,-27,1
1577086568,2019-12-23 08:36,28.37,971.42,997.20,214,24.65,5.14,-25,1
1577086691,2019-12-23 08:38,28.31,971.46,997.25,214,24.65,5.10,-26,1
1577086752,2019-12-23 08:39,28.35,971.44,997.22,214,24.65,5.12,-26,1
1577086812,2019-12-23 08:40,28.36,971.47,997.25,214,24.66,5.14,-26,1
1577086872,2019-12-23 08:41,28.37,971.46,997.25,214,24.65,5.14,-26,1
1577086933,2019-12-23 08:42,28.42,971.48,997.27,214,24.66,5.17,-26,1
1577086993,2019-12-23 08:43,28.34,971.47,997.25,214,24.66,5.13,-27,1
1577087053,2019-12-23 08:44,28.36,971.49,997.27,214,24.66,5.14,-25,1
1577087114,2019-12-23 08:45,28.37,971.49,997.28,214,24.65,5.14,-25,1
1577087174,2019-12-23 08:46,28.35,971.48,997.26,214,24.66,5.13,-25,1
1577087234,2019-12-23 08:47,28.34,971.55,997.33,214,24.66,5.13,-26,1
1577087295,2019-12-23 08:48,28.32,971.53,997.31,214,24.66,5.12,-25,1
1577087355,2019-12-23 08:49,28.32,971.51,997.29,214,24.66,5.12,-25,1
1577087415,2019-12-23 08:50,28.34,971.54,997.32,214,24.66,5.13,-25,1
1577087476,2019-12-23 08:51,28.31,971.51,997.29,214,24.66,5.11,-27,1
1577087536,2019-12-23 08:52,28.31,971.51,997.29,214,24.66,5.11,-26,1
1577087597,2019-12-23 08:53,28.33,971.50,997.29,214,24.66,5.12,-26,1
1577087657,2019-12-23 08:54,28.35,971.48,997.26,214,24.66,5.13,-27,1
1577087717,2019-12-23 08:55,28.33,971.48,997.27,214,24.66,5.12,-26,1
1577087778,2019-12-23 08:56,28.32,971.48,997.26,214,24.66,5.12,-26,1
1577087838,2019-12-23 08:57,28.31,971.51,997.29,214,24.66,5.11,-26,1
1577087898,2019-12-23 08:58,28.29,971.52,997.31,214,24.66,5.11,-27,1
1577087959,2019-12-23 08:59,28.32,971.55,997.34,214,24.66,5.12,-25,1
1577088019,2019-12-23 09:00,28.32,971.60,997.38,214,24.67,5.13,-27,1
1577088079,2019-12-23 09:01,28.30,971.57,997.35,214,24.67,5.11,-25,1
1577088140,2019-12-23 09:02,28.32,971.58,997.37,214,24.66,5.12,-25,1
1577088200,2019-12-23 09:03,28.31,971.57,997.36,214,24.67,5.12,-25,1
1577088260,2019-12-23 09:04,28.30,971.57,997.35,214,24.67,5.11,-23,1
1577088321,2019-12-23 09:05,28.29,971.59,997.37,214,24.67,5.11,-26,1
1577088381,2019-12-23 09:06,27.84,971.58,997.36,214,24.67,4.88,-26,1
1577088441,2019-12-23 09:07,28.31,971.57,997.35,214,24.66,5.11,-27,1
1577088502,2019-12-23 09:08,28.31,971.61,997.39,214,24.67,5.12,-25,1
1577088562,2019-12-23 09:09,28.30,971.63,997.42,214,24.67,5.11,-26,1
1577088622,2019-12-23 09:10,28.27,971.65,997.43,214,24.67,5.10,-27,1
1577088683,2019-12-23 09:11,28.29,971.71,997.50,214,24.67,5.11,-25,1
1577088743,2019-12-23 09:12,28.29,971.68,997.47,214,24.67,5.11,-26,1
1577088803,2019-12-23 09:13,28.29,971.69,997.47,214,24.67,5.11,-26,1
1577088864,2019-12-23 09:14,28.25,971.70,997.49,214,24.67,5.09,-25,1
1577088924,2019-12-23 09:15,28.30,971.72,997.50,214,24.67,5.11,-23,1
1577088985,2019-12-23 09:16,28.27,971.71,997.50,214,24.67,5.10,-25,1
1577089045,2019-12-23 09:17,28.69,971.76,997.55,214,24.67,5.31,-26,1
1577089105,2019-12-23 09:18,28.30,971.74,997.52,214,24.67,5.11,-25,1
1577089165,2019-12-23 09:19,28.29,971.77,997.56,214,24.67,5.11,-23,1
1577089226,2019-12-23 09:20,28.27,971.81,997.59,214,24.67,5.10,-26,1
1577089286,2019-12-23 09:21,28.27,971.84,997.63,214,24.67,5.10,-26,1
1577089346,2019-12-23 09:22,28.27,971.86,997.64,214,24.67,5.10,-26,1
1577089407,2019-12-23 09:23,28.26,971.86,997.64,214,24.68,5.11,-23,1
1577089467,2019-12-23 09:24,28.27,971.86,997.65,214,24.67,5.10,-26,1
1577089527,2019-12-23 09:25,28.26,971.89,997.67,214,24.67,5.10,-26,1
1577089588,2019-12-23 09:26,28.27,971.88,997.66,214,24.67,5.10,-26,1
1577089648,2019-12-23 09:27,28.27,971.90,997.68,214,24.67,5.10,-26,1
1577089708,2019-12-23 09:28,28.27,971.91,997.70,214,24.68,5.11,-26,1
1577089769,2019-12-23 09:29,28.24,971.90,997.69,214,24.67,5.09,-28,1
1577089829,2019-12-23 09:30,28.16,971.89,997.67,214,24.67,5.05,-23,1
1577089890,2019-12-23 09:31,28.25,971.96,997.74,214,24.67,5.09,-22,1
1577089950,2019-12-23 09:32,28.29,971.97,997.76,214,24.67,5.11,-25,1
1577090010,2019-12-23 09:33,28.24,972.02,997.80,214,24.68,5.10,-27,1
1577090071,2019-12-23 09:34,27.80,972.02,997.80,214,24.67,4.86,-22,1
1577090131,2019-12-23 09:35,28.29,972.05,997.84,214,24.67,5.11,-26,1
1577090191,2019-12-23 09:36,28.24,972.06,997.84,214,24.67,5.09,-25,1
1577090252,2019-12-23 09:37,28.25,972.09,997.88,214,24.67,5.09,-27,1
1577090312,2019-12-23 09:38,28.25,972.12,997.90,214,24.68,5.10,-26,1
1577090372,2019-12-23 09:39,28.26,972.15,997.93,214,24.68,5.11,-23,1
1577090433,2019-12-23 09:40,28.20,972.15,997.93,214,24.68,5.07,-25,1
1577090493,2019-12-23 09:41,28.23,972.16,997.94,214,24.68,5.09,-26,1
1577090553,2019-12-23 09:42,28.24,972.14,997.93,214,24.68,5.10,-22,1
1577090613,2019-12-23 09:43,28.26,972.13,997.91,214,24.67,5.10,-26,1
1577090673,2019-12-23 09:44,28.23,972.12,997.91,214,24.68,5.09,-26,1
1577090734,2019-12-23 09:45,28.25,972.13,997.91,214,24.68,5.10,-25,1
1577090794,2019-12-23 09:46,28.24,972.12,997.90,214,24.68,5.10,-25,1
1577090854,2019-12-23 09:47,28.22,972.16,997.94,214,24.68,5.08,-25,1
1577090914,2019-12-23 09:48,28.24,972.15,997.94,214,24.68,5.10,-25,1
1577090974,2019-12-23 09:49,28.22,972.19,997.98,214,24.68,5.08,-22,1
1577091034,2019-12-23 09:50,28.24,972.20,997.99,214,24.67,5.09,-25,1
1577091094,2019-12-23 09:51,28.25,972.18,997.97,214,24.67,5.09,-25,1
1577091155,2019-12-23 09:52,28.23,972.18,997.96,214,24.67,5.08,-25,1
1577091215,2019-12-23 09:53,28.23,972.24,998.02,214,24.67,5.08,-24,1
1577091275,2019-12-23 09:54,28.24,972.24,998.02,214,24.68,5.10,-22,1
1577091335,2019-12-23 09:55,28.21,972.27,998.06,214,24.68,5.08,-27,1
1577091395,2019-12-23 09:56,28.23,972.23,998.02,214,24.67,5.08,-24,1
1577091455,2019-12-23 09:57,28.22,972.24,998.02,214,24.67,5.08,-25,1
1577091516,2019-12-23 09:58,28.24,972.24,998.02,214,24.68,5.10,-24,1
1577091576,2019-12-23 09:59,28.13,972.26,998.04,214,24.67,5.03,-26,1
1577091636,2019-12-23 10:00,28.22,972.25,998.03,214,24.67,5.08,-24,1
1577091696,2019-12-23 10:01,28.24,972.25,998.04,214,24.67,5.09,-27,1
1577091756,2019-12-23 10:02,28.19,972.26,998.04,214,24.67,5.06,-27,1
1577091817,2019-12-23 10:03,28.23,972.20,997.99,214,24.67,5.08,-26,1
1577091877,2019-12-23 10:04,28.21,972.23,998.01,214,24.67,5.07,-26,1
1577091937,2019-12-23 10:05,28.20,972.23,998.01,214,24.68,5.07,-23,1
1577091997,2019-12-23 10:06,28.22,972.26,998.04,214,24.67,5.08,-27,1
1577092057,2019-12-23 10:07,28.22,972.24,998.02,214,24.68,5.08,-25,1
1577092117,2019-12-23 10:08,28.22,972.22,998.01,214,24.67,5.08,-25,1
1577092177,2019-12-23 10:09,28.21,972.24,998.02,214,24.68,5.08,-26,1
1577092238,2019-12-23 10:10,28.22,972.23,998.01,214,24.67,5.08,-26,1
1577092298,2019-12-23 10:11,28.46,972.23,998.02,214,24.68,5.21,-26,1
1577092361,2019-12-23 10:12,28.22,972.29,998.07,214,24.68,5.08,-26,1
1577092421,2019-12-23 10:13,28.23,972.23,998.01,214,24.67,5.08,-25,1
1577092482,2019-12-23 10:14,27.99,972.28,998.06,214,24.68,4.97,-26,1
1577092542,2019-12-23 10:15,28.22,972.26,998.04,214,24.68,5.08,-26,1
1577092602,2019-12-23 10:16,28.23,972.24,998.02,214,24.68,5.09,-27,1
1577092663,2019-12-23 10:17,28.20,972.27,998.05,214,24.68,5.07,-25,1
1577092723,2019-12-23 10:18,28.23,972.26,998.04,214,24.68,5.09,-26,1
1577092783,2019-12-23 10:19,28.21,972.24,998.03,214,24.66,5.06,-26,1
1577092844,2019-12-23 10:20,28.21,972.22,998.01,214,24.68,5.08,-25,1
1577092904,2019-12-23 10:21,28.20,972.25,998.03,214,24.68,5.07,-26,1
1577092964,2019-12-23 10:22,28.20,972.24,998.03,214,24.67,5.06,-26,1
1577093025,2019-12-23 10:23,28.20,972.25,998.03,214,24.68,5.07,-25,1
1577093085,2019-12-23 10:24,28.19,972.26,998.05,214,24.68,5.07,-25,1
1577093146,2019-12-23 10:25,28.21,972.25,998.03,214,24.67,5.07,-26,1
1577093206,2019-12-23 10:26,28.19,972.25,998.03,214,24.68,5.07,-26,1
1577093266,2019-12-23 10:27,28.21,972.31,998.09,214,24.68,5.08,-26,1
1577093327,2019-12-23 10:28,28.20,972.30,998.08,214,24.67,5.06,-26,1
1577093387,2019-12-23 10:29,28.19,972.28,998.07,214,24.68,5.07,-25,1
1577093447,2019-12-23 10:30,28.19,972.29,998.08,214,24.68,5.07,-25,1
1577093508,2019-12-23 10:31,28.30,972.26,998.05,214,24.68,5.12,-25,1
1577093568,2019-12-23 10:32,28.22,972.30,998.09,214,24.67,5.08,-24,1
1577093628,2019-12-23 10:33,28.35,972.29,998.07,214,24.67,5.14,-27,1
1577093689,2019-12-23 10:34,28.21,972.33,998.12,214,24.68,5.08,-27,1
1577093749,2019-12-23 10:35,28.51,972.32,998.11,214,24.68,5.23,-27,1
1577093809,2019-12-23 10:36,28.20,972.34,998.12,214,24.67,5.06,-25,1
1577093870,2019-12-23 10:37,28.18,972.34,998.12,214,24.68,5.06,-26,1
1577093930,2019-12-23 10:38,28.18,972.30,998.08,214,24.68,5.06,-26,1
1577093991,2019-12-23 10:39,28.20,972.31,998.10,214,24.67,5.06,-26,1
1577094051,2019-12-23 10:40,28.23,972.30,998.09,214,24.68,5.09,-25,1
1577094111,2019-12-23 10:41,28.18,972.27,998.05,214,24.68,5.06,-23,1
1577094172,2019-12-23 10:42,28.18,972.30,998.08,214,24.68,5.06,-28,1
1577094232,2019-12-23 10:43,28.20,972.30,998.08,214,24.68,5.07,-26,1
1577094292,2019-12-23 10:44,28.19,972.30,998.08,214,24.68,5.07,-27,1
1577094353,2019-12-23 10:45,28.18,972.34,998.12,214,24.68,5.06,-27,1
1577094413,2019-12-23 10:46,28.19,972.33,998.11,214,24.68,5.07,-27,1
1577094473,2019-12-23 10:47,28.17,972.33,998.11,214,24.68,5.06,-26,1
1577094534,2019-12-23 10:48,28.17,972.33,998.11,214,24.68,5.06,-26,1
1577094594,2019-12-23 10:49,28.17,972.34,998.12,214,24.68,5.06,-28,1
1577094654,2019-12-23 10:50,28.17,972.33,998.12,214,24.68,5.06,-26,1
1577094714,2019-12-23 10:51,28.15,972.35,998.13,214,24.68,5.05,-25,1
1577094775,2019-12-23 10:52,28.17,972.34,998.12,214,24.68,5.06,-27,1
1577094835,2019-12-23 10:53,28.17,972.37,998.15,214,24.69,5.06,-27,1
1577094896,2019-12-23 10:54,28.15,972.38,998.16,214,24.68,5.05,-25,1
