1581480717,2020-02-12 05:11,59.75,937.22,1009.03,596,0.56,-6.37,-80,1
1581480777,2020-02-12 05:12,59.34,937.21,1009.02,596,0.52,-6.49,-82,1
1581480837,2020-02-12 05:13,59.65,937.25,1009.06,596,0.55,-6.40,-82,1
1581480897,2020-02-12 05:14,59.73,937.29,1009.09,596,0.56,-6.37,-83,1
1581480958,2020-02-12 05:15,59.81,937.27,1009.08,596,0.59,-6.32,-82,1
1581481018,2020-02-12 05:16,59.45,937.22,1009.03,596,0.58,-6.41,-82,1
1581481078,2020-02-12 05:17,59.37,937.18,1008.99,596,0.59,-6.42,-82,1
1581481138,2020-02-12 05:18,59.35,937.22,1009.03,596,0.59,-6.43,-84,1
1581481200,2020-02-12 05:20,59.53,937.21,1009.02,596,0.59,-6.39,-83,1
1581481260,2020-02-12 05:21,59.09,937.26,1009.07,596,0.62,-6.45,-82,1
1581481320,2020-02-12 05:22,59.04,937.30,1009.10,596,0.60,-6.48,-82,1
1581481380,2020-02-12 05:23,59.04,937.22,1009.02,596,0.61,-6.47,-80,1
1581481440,2020-02-12 05:24,58.87,937.27,1009.08,596,0.62,-6.50,-81,1
1581481500,2020-02-12 05:25,58.79,937.26,1009.07,596,0.64,-6.50,-82,1
1581481560,2020-02-12 05:26,58.97,937.31,1009.11,596,0.63,-6.47,-83,1
1581481620,2020-02-12 05:27,58.96,937.25,1009.06,596,0.63,-6.47,-82,1
1581481680,2020-02-12 05:28,59.17,937.17,1008.98,596,0.66,-6.40,-84,1
1581481740,2020-02-12 05:29,58.78,937.18,1008.98,596,0.66,-6.49,-82,1
1581481800,2020-02-12 05:30,58.87,937.19,1009.00,596,0.68,-6.45,-81,1
1581481861,2020-02-12 05:31,58.98,937.14,1008.95,596,0.65,-6.45,-83,1
1581481921,2020-02-12 05:32,59.24,937.13,1008.94,596,0.67,-6.37,-83,1
1581481981,2020-02-12 05:33,59.38,937.19,1009.00,596,0.67,-6.34,-83,1
1581482041,2020-02-12 05:34,59.26,937.20,1009.01,596,0.67,-6.37,-82,1
1581482101,2020-02-12 05:35,59.37,937.24,1009.04,596,0.68,-6.34,-82,1
1581482161,2020-02-12 05:36,59.43,937.22,1009.03,596,0.68,-6.32,-83,1
1581482221,2020-02-12 05:37,59.22,937.27,1009.07,596,0.68,-6.37,-83,1
1581482281,2020-02-12 05:38,59.04,937.36,1009.17,596,0.64,-6.45,-82,1
1581482341,2020-02-12 05:39,59.14,937.33,1009.14,596,0.66,-6.41,-81,1
1581482402,2020-02-12 05:40,58.76,937.32,1009.13,596,0.64,-6.51,-82,1
1581482462,2020-02-12 05:41,58.94,937.32,1009.13,596,0.65,-6.46,-82,1
1581482522,2020-02-12 05:42,58.88,937.33,1009.14,596,0.67,-6.45,-81,1
1581482582,2020-02-12 05:43,58.95,937.37,1009.17,596,0.68,-6.43,-84,1
1581482642,2020-02-12 05:44,58.93,937.33,1009.14,596,0.70,-6.41,-82,1
1581482702,2020-02-12 05:45,58.86,937.34,1009.15,596,0.73,-6.40,-83,1
1581482763,2020-02-12 05:46,58.97,937.28,1009.08,596,0.71,-6.40,-82,1
1581482824,2020-02-12 05:47,59.18,937.31,1009.12,596,0.73,-6.33,-81,1
1581482884,2020-02-12 05:48,58.86,937.39,1009.19,596,0.71,-6.42,-84,1
1581482944,2020-02-12 05:49,58.75,937.30,1009.11,596,0.73,-6.43,-82,1
1581483004,2020-02-12 05:50,58.89,937.31,1009.12,596,0.70,-6.42,-83,1
1581483064,2020-02-12 05:51,58.80,937.41,1009.21,596,0.69,-6.45,-82,1
1581483125,2020-02-12 05:52,58.49,937.30,1009.11,596,0.70,-6.51,-83,1
1581483185,2020-02-12 05:53,58.80,937.33,1009.14,596,0.69,-6.45,-83,1
1581483245,2020-02-12 05:54,58.79,937.41,1009.21,596,0.68,-6.46,-82,1
1581483305,2020-02-12 05:55,58.89,937.37,1009.18,596,0.71,-6.41,-82,1
1581483365,2020-02-12 05:56,58.94,937.43,1009.23,596,0.74,-6.37,-82,1
1581483425,2020-02-12 05:57,58.93,937.41,1009.22,596,0.72,-6.40,-81,1
1581483486,2020-02-12 05:58,58.88,937.41,1009.22,596,0.70,-6.43,-82,1
1581483546,2020-02-12 05:59,58.60,937.51,1009.32,596,0.68,-6.51,-82,1
1581483606,2020-02-12 06:00,58.92,937.48,1009.29,596,0.66,-6.45,-83,1
1581483668,2020-02-12 06:01,59.03,937.46,1009.27,596,0.65,-6.44,-82,1
1581483728,2020-02-12 06:02,58.86,937.45,1009.25,596,0.66,-6.47,-83,1
1581483789,2020-02-12 06:03,58.69,937.48,1009.29,596,0.63,-6.53,-81,1
1581483849,2020-02-12 06:04,58.86,937.49,1009.30,596,0.61,-6.52,-82,1
1581483909,2020-02-12 06:05,58.89,937.50,1009.31,596,0.64,-6.48,-81,1
1581483969,2020-02-12 06:06,58.97,937.47,1009.28,596,0.66,-6.44,-82,1
1581484029,2020-02-12 06:07,59.01,937.46,1009.26,596,0.67,-6.43,-81,1
1581484089,2020-02-12 06:08,58.83,937.46,1009.27,596,0.67,-6.46,-81,1
1581484149,2020-02-12 06:09,59.01,937.51,1009.31,596,0.67,-6.42,-83,1
1581484209,2020-02-12 06:10,59.20,937.55,1009.36,596,0.66,-6.39,-83,1
1581484269,2020-02-12 06:11,59.38,937.51,1009.32,596,0.66,-6.35,-81,1
1581484329,2020-02-12 06:12,58.98,937.53,1009.33,596,0.63,-6.47,-81,1
1581484390,2020-02-12 06:13,59.12,937.60,1009.40,596,0.60,-6.47,-83,1
1581484450,2020-02-12 06:14,58.77,937.61,1009.42,596,0.60,-6.54,-81,1
1581484511,2020-02-12 06:15,58.99,937.59,1009.40,596,0.61,-6.49,-83,1
1581484571,2020-02-12 06:16,59.34,937.61,1009.42,596,0.60,-6.42,-83,1
1581484631,2020-02-12 06:17,59.31,937.63,1009.43,596,0.59,-6.44,-81,1
1581484691,2020-02-12 06:18,59.07,937.66,1009.47,596,0.59,-6.49,-81,1
1581484751,2020-02-12 06:19,59.17,937.65,1009.46,596,0.59,-6.46,-82,1
1581484811,2020-02-12 06:20,58.90,937.66,1009.46,596,0.56,-6.55,-83,1
1581484871,2020-02-12 06:21,59.08,937.62,1009.43,596,0.52,-6.55,-82,1
1581484931,2020-02-12 06:22,58.91,937.63,1009.43,596,0.52,-6.59,-83,1
1581484992,2020-02-12 06:23,59.28,937.65,1009.46,596,0.55,-6.48,-82,1
1581485052,2020-02-12 06:24,59.31,937.62,1009.43,596,0.57,-6.45,-80,1
1581485112,2020-02-12 06:25,59.29,937.70,1009.51,596,0.54,-6.49,-83,1
1581485173,2020-02-12 06:26,59.41,937.73,1009.53,596,0.52,-6.48,-85,1
1581485233,2020-02-12 06:27,59.60,937.77,1009.58,596,0.52,-6.44,-83,1
1581485293,2020-02-12 06:28,59.28,937.84,1009.64,596,0.49,-6.54,-83,1
1581485353,2020-02-12 06:29,59.54,937.94,1009.75,596,0.47,-6.50,-82,1
1581485413,2020-02-12 06:30,59.76,937.92,1009.72,596,0.48,-6.44,-82,1
1581485474,2020-02-12 06:31,59.81,937.98,1009.79,596,0.49,-6.42,-82,1
1581485534,2020-02-12 06:32,59.09,937.99,1009.80,596,0.45,-6.61,-83,1
1581485594,2020-02-12 06:33,59.41,938.04,1009.84,596,0.46,-6.53,-82,1
1581485654,2020-02-12 06:34,59.45,938.17,1009.98,596,0.45,-6.54,-83,1
1581485715,2020-02-12 06:35,59.54,938.03,1009.84,596,0.44,-6.52,-82,1
1581485775,2020-02-12 06:36,59.25,938.15,1009.96,596,0.43,-6.60,-82,1
1581485835,2020-02-12 06:37,59.65,938.09,1009.89,596,0.44,-6.50,-83,1
1581485895,2020-02-12 06:38,59.48,938.15,1009.96,596,0.44,-6.54,-82,1
1581485955,2020-02-12 06:39,59.26,938.13,1009.94,596,0.44,-6.59,-82,1
1581486015,2020-02-12 06:40,59.36,938.11,1009.92,596,0.46,-6.55,-82,1
1581486075,2020-02-12 06:41,59.34,938.16,1009.97,596,0.46,-6.55,-82,1
1581486135,2020-02-12 06:42,59.29,938.22,1010.03,596,0.46,-6.56,-80,1
1581486195,2020-02-12 06:43,59.35,938.30,1010.11,596,0.41,-6.60,-84,1
1581486255,2020-02-12 06:44,59.26,938.24,1010.04,596,0.45,-6.58,-83,1
1581486316,2020-02-12 06:45,59.50,938.22,1010.03,596,0.46,-6.52,-82,1
1581486376,2020-02-12 06:46,59.46,938.22,1010.02,596,0.45,-6.53,-82,1
1581486436,2020-02-12 06:47,59.44,938.19,1010.00,596,0.47,-6.52,-81,1
1581486496,2020-02-12 06:48,59.39,938.20,1010.01,596,0.46,-6.54,-82,1
1581486556,2020-02-12 06:49,59.27,938.22,1010.03,596,0.47,-6.56,-82,1
1581486616,2020-02-12 06:50,59.51,938.28,1010.08,596,0.48,-6.49,-83,1
1581486676,2020-02-12 06:51,59.69,938.35,1010.15,596,0.46,-6.47,-82,1
1581486736,2020-02-12 06:52,59.60,938.41,1010.22,596,0.46,-6.49,-82,1
1581486796,2020-02-12 06:53,59.76,938.39,1010.20,596,0.48,-6.44,-83,1
1581486856,2020-02-12 06:54,60.03,938.41,1010.22,596,0.47,-6.39,-80,1
1581486916,2020-02-12 06:55,59.74,938.39,1010.20,596,0.45,-6.47,-80,1
1581486976,2020-02-12 06:56,60.03,938.45,1010.25,596,0.45,-6.41,-82,1
1581487036,2020-02-12 06:57,60.12,938.44,1010.25,596,0.48,-6.36,-81,1
1581487096,2020-02-12 06:58,60.36,938.44,1010.25,596,0.46,-6.33,-83,1
1581487156,2020-02-12 06:59,60.62,938.44,1010.25,596,0.47,-6.26,-83,1
1581487216,2020-02-12 07:00,60.48,938.42,1010.23,596,0.45,-6.31,-84,1
1581487276,2020-02-12 07:01,60.66,938.40,1010.21,596,0.44,-6.28,-82,1
1581487337,2020-02-12 07:02,61.03,938.46,1010.27,596,0.45,-6.19,-83,1
1581487397,2020-02-12 07:03,61.21,938.50,1010.31,596,0.39,-6.21,-82,1
1581487457,2020-02-12 07:04,61.22,938.49,1010.30,596,0.42,-6.18,-82,1
1581487517,2020-02-12 07:05,61.20,938.50,1010.30,596,0.44,-6.17,-82,1
1581487577,2020-02-12 07:06,61.17,938.64,1010.45,596,0.41,-6.20,-81,1
1581487637,2020-02-12 07:07,61.20,938.57,1010.38,596,0.42,-6.19,-83,1
1581487697,2020-02-12 07:08,61.20,938.63,1010.43,596,0.40,-6.20,-81,1
1581487757,2020-02-12 07:09,60.75,938.72,1010.53,596,0.38,-6.32,-83,1
1581487817,2020-02-12 07:10,61.15,938.68,1010.48,596,0.36,-6.25,-82,1
1581487877,2020-02-12 07:11,61.15,938.60,1010.41,596,0.40,-6.21,-82,1
1581487937,2020-02-12 07:12,61.02,938.63,1010.44,596,0.40,-6.24,-80,1
1581487997,2020-02-12 07:13,61.38,938.70,1010.51,596,0.37,-6.19,-82,1
1581488057,2020-02-12 07:14,61.33,938.69,1010.50,596,0.35,-6.22,-81,1
1581488118,2020-02-12 07:15,61.13,938.73,1010.54,596,0.34,-6.28,-83,1
1581488178,2020-02-12 07:16,61.09,938.72,1010.53,596,0.37,-6.26,-81,1
1581488238,2020-02-12 07:17,61.15,938.83,1010.64,596,0.32,-6.29,-83,1
1581488298,2020-02-12 07:18,61.25,938.78,1010.58,596,0.34,-6.25,-82,1
1581488358,2020-02-12 07:19,61.40,938.85,1010.66,596,0.35,-6.21,-83,1
1581488418,2020-02-12 07:20,61.70,938.79,1010.60,596,0.32,-6.17,-84,1
1581488478,2020-02-12 07:21,61.53,938.81,1010.62,596,0.30,-6.23,-82,1
1581488538,2020-02-12 07:22,61.54,938.83,1010.63,596,0.30,-6.23,-82,1
1581488598,2020-02-12 07:23,62.11,938.89,1010.70,596,0.26,-6.14,-82,1
1581488658,2020-02-12 07:24,62.15,938.80,1010.61,596,0.31,-6.09,-84,1
1581488718,2020-02-12 07:25,62.73,938.86,1010.67,596,0.27,-6.00,-82,1
1581488778,2020-02-12 07:26,62.49,938.85,1010.66,596,0.28,-6.04,-83,1
1581488838,2020-02-12 07:27,62.69,939.00,1010.81,596,0.25,-6.03,-82,1
1581488898,2020-02-12 07:28,62.48,938.91,1010.72,596,0.22,-6.10,-81,1
1581488958,2020-02-12 07:29,62.78,938.97,1010.78,596,0.25,-6.01,-82,1
1581489018,2020-02-12 07:30,62.88,938.94,1010.75,596,0.25,-5.99,-83,1
1581489079,2020-02-12 07:31,62.81,938.91,1010.71,596,0.27,-5.99,-81,1
1581489139,2020-02-12 07:32,63.38,938.92,1010.73,596,0.31,-5.83,-83,1
1581489199,2020-02-12 07:33,63.93,938.91,1010.72,596,0.32,-5.71,-80,1
1581489259,2020-02-12 07:34,64.15,938.96,1010.77,596,0.32,-5.66,-82,1
1581489319,2020-02-12 07:35,64.65,938.98,1010.79,596,0.32,-5.56,-83,1
1581489379,2020-02-12 07:36,65.50,938.96,1010.77,596,0.31,-5.40,-82,1
1581489440,2020-02-12 07:37,65.54,938.94,1010.75,596,0.33,-5.37,-82,1
1581489500,2020-02-12 07:38,66.34,938.97,1010.78,596,0.32,-5.22,-80,1
1581489560,2020-02-12 07:39,66.51,939.01,1010.81,596,0.35,-5.16,-82,1
1581489620,2020-02-12 07:40,66.68,939.07,1010.87,596,0.32,-5.15,-83,1
1581489680,2020-02-12 07:41,67.08,939.08,1010.88,596,0.33,-5.06,-82,1
1581489740,2020-02-12 07:42,67.20,939.04,1010.85,596,0.33,-5.04,-84,1
1581489800,2020-02-12 07:43,67.44,939.11,1010.92,596,0.30,-5.02,-81,1
1581489860,2020-02-12 07:44,67.96,939.11,1010.91,596,0.30,-4.92,-82,1
1581489921,2020-02-12 07:45,67.52,939.06,1010.87,596,0.31,-5.00,-82,1
1581489981,2020-02-12 07:46,67.99,939.09,1010.90,596,0.32,-4.90,-81,1
1581490041,2020-02-12 07:47,68.59,939.11,1010.92,596,0.27,-4.83,-83,1
1581490101,2020-02-12 07:48,68.73,939.12,1010.92,596,0.27,-4.80,-82,1
1581490161,2020-02-12 07:49,69.11,939.12,1010.93,596,0.28,-4.72,-83,1
1581490221,2020-02-12 07:50,68.72,939.08,1010.89,596,0.27,-4.80,-82,1
1581490281,2020-02-12 07:51,68.62,939.01,1010.81,596,0.29,-4.80,-82,1
1581490341,2020-02-12 07:52,68.68,938.98,1010.79,596,0.26,-4.82,-83,1
1581490401,2020-02-12 07:53,68.72,938.99,1010.80,596,0.28,-4.79,-83,1
1581490462,2020-02-12 07:54,68.91,939.00,1010.81,596,0.26,-4.78,-83,1
1581490522,2020-02-12 07:55,69.10,939.04,1010.84,596,0.28,-4.72,-82,1
1581490582,2020-02-12 07:56,69.26,939.09,1010.90,596,0.26,-4.71,-82,1
1581490642,2020-02-12 07:57,69.24,939.07,1010.88,596,0.28,-4.69,-82,1
1581490702,2020-02-12 07:58,68.72,939.07,1010.88,596,0.28,-4.79,-83,1
1581490762,2020-02-12 07:59,68.92,939.11,1010.91,596,0.30,-4.74,-82,1
1581490822,2020-02-12 08:00,69.30,939.20,1011.01,596,0.27,-4.69,-82,1
1581490882,2020-02-12 08:01,69.03,939.21,1011.02,596,0.29,-4.72,-80,1
1581490942,2020-02-12 08:02,68.78,939.27,1011.08,596,0.27,-4.79,-81,1
1581491002,2020-02-12 08:03,68.88,939.28,1011.08,596,0.27,-4.77,-82,1
1581491062,2020-02-12 08:04,69.17,939.30,1011.11,596,0.29,-4.70,-83,1
1581491122,2020-02-12 08:05,68.92,939.26,1011.06,596,0.33,-4.71,-82,1
1581491182,2020-02-12 08:06,68.73,939.21,1011.02,596,0.39,-4.69,-82,1
1581491242,2020-02-12 08:07,68.68,939.14,1010.94,596,0.43,-4.66,-83,1
1581491302,2020-02-12 08:08,68.27,939.20,1011.01,596,0.44,-4.73,-84,1
1581491362,2020-02-12 08:09,68.18,939.17,1010.97,596,0.50,-4.69,-82,1
1581491423,2020-02-12 08:10,68.50,939.25,1011.05,596,0.51,-4.62,-83,1
1581491483,2020-02-12 08:11,68.46,939.26,1011.07,596,0.55,-4.58,-81,1
1581491544,2020-02-12 08:12,68.99,939.28,1011.09,596,0.56,-4.47,-84,1
1581491604,2020-02-12 08:13,69.83,939.28,1011.09,596,0.55,-4.32,-82,1
1581491664,2020-02-12 08:14,69.72,939.28,1011.09,596,0.58,-4.31,-83,1
1581491724,2020-02-12 08:15,69.94,939.29,1011.09,596,0.61,-4.24,-83,1
1581491784,2020-02-12 08:16,70.13,939.38,1011.18,596,0.65,-4.17,-84,1
1581491844,2020-02-12 08:17,70.28,939.40,1011.20,596,0.69,-4.10,-83,1
1581491904,2020-02-12 08:18,70.24,939.54,1011.35,596,0.73,-4.07,-81,1
1581491964,2020-02-12 08:19,70.20,939.50,1011.31,596,0.79,-4.02,-84,1
1581492024,2020-02-12 08:20,69.68,939.68,1011.49,596,0.80,-4.11,-82,1
1581492084,2020-02-12 08:21,69.79,939.64,1011.45,596,0.80,-4.09,-81,1
1581492144,2020-02-12 08:22,69.70,939.53,1011.33,596,0.83,-4.08,-81,1
1581492205,2020-02-12 08:23,69.20,939.49,1011.29,596,0.87,-4.14,-81,1
1581492266,2020-02-12 08:24,69.45,939.62,1011.43,596,0.86,-4.10,-84,1
1581492326,2020-02-12 08:25,69.35,939.62,1011.43,596,0.86,-4.12,-83,1
1581492386,2020-02-12 08:26,69.11,939.62,1011.43,596,0.89,-4.13,-83,1
1581492447,2020-02-12 08:27,69.30,939.54,1011.35,596,0.88,-4.11,-83,1
1581492508,2020-02-12 08:28,69.78,939.57,1011.37,596,0.89,-4.00,-83,1
1581492568,2020-02-12 08:29,70.63,939.65,1011.45,596,0.86,-3.87,-83,1
1581492629,2020-02-12 08:30,70.14,939.53,1011.33,596,0.87,-3.96,-83,1
1581492689,2020-02-12 08:31,70.37,939.53,1011.34,596,0.91,-3.87,-81,1
1581492749,2020-02-12 08:32,70.36,939.48,1011.29,596,0.87,-3.91,-81,1
1581492809,2020-02-12 08:33,70.12,939.52,1011.32,596,0.91,-3.92,-84,1
1581492869,2020-02-12 08:34,71.14,939.54,1011.35,596,0.90,-3.74,-83,1
1581492930,2020-02-12 08:35,70.19,939.53,1011.33,596,0.92,-3.90,-80,1
1581492991,2020-02-12 08:36,70.39,939.56,1011.37,596,0.88,-3.90,-82,1
1581493053,2020-02-12 08:37,70.84,939.49,1011.30,596,0.87,-3.82,-81,1
1581493113,2020-02-12 08:38,71.01,939.66,1011.47,596,0.87,-3.79,-82,1
1581493173,2020-02-12 08:39,70.85,939.48,1011.29,596,0.84,-3.85,-83,1
1581493234,2020-02-12 08:40,71.27,939.54,1011.35,596,0.87,-3.74,-83,1
1581493294,2020-02-12 08:41,71.26,939.59,1011.39,596,0.90,-3.72,-83,1
1581493354,2020-02-12 08:42,71.32,939.55,1011.36,596,0.90,-3.70,-83,1
1581493414,2020-02-12 08:43,71.23,939.76,1011.57,596,0.87,-3.75,-81,1
1581493474,2020-02-12 08:44,70.67,939.55,1011.36,596,0.90,-3.83,-83,1
1581493534,2020-02-12 08:45,71.16,939.55,1011.36,596,0.94,-3.70,-83,1
1581493594,2020-02-12 08:46,71.25,939.47,1011.28,596,1.00,-3.62,-82,1
1581493654,2020-02-12 08:47,71.25,939.50,1011.31,596,1.01,-3.61,-82,1
1581493715,2020-02-12 08:48,71.13,939.40,1011.21,596,1.06,-3.59,-83,1
1581493776,2020-02-12 08:49,70.37,939.42,1011.22,596,1.06,-3.73,-83,1
1581493837,2020-02-12 08:50,69.74,939.38,1011.19,596,1.05,-3.86,-83,1
1581493897,2020-02-12 08:51,69.86,939.48,1011.29,596,1.08,-3.81,-83,1
1581493958,2020-02-12 08:52,69.11,939.34,1011.15,596,1.12,-3.91,-81,1
1581494018,2020-02-12 08:53,69.03,939.37,1011.18,596,1.13,-3.92,-82,1
1581494078,2020-02-12 08:54,68.66,939.53,1011.34,596,1.15,-3.97,-83,1
1581494138,2020-02-12 08:55,68.71,939.43,1011.23,596,1.19,-3.92,-82,1
1581494198,2020-02-12 08:56,68.51,939.42,1011.23,596,1.20,-3.95,-83,1
1581494258,2020-02-12 08:57,68.35,939.37,1011.18,596,1.22,-3.96,-80,1
1581494318,2020-02-12 08:58,68.85,939.41,1011.22,596,1.22,-3.87,-83,1
1581494378,2020-02-12 08:59,67.97,939.50,1011.31,596,1.22,-4.04,-82,1
1581494439,2020-02-12 09:00,67.55,939.53,1011.34,596,1.28,-4.06,-83,1
1581494499,2020-02-12 09:01,67.44,939.54,1011.35,596,1.29,-4.07,-80,1
1581494560,2020-02-12 09:02,67.48,939.55,1011.35,596,1.30,-4.06,-81,1
1581494620,2020-02-12 09:03,67.61,939.51,1011.31,596,1.28,-4.05,-81,1
1581494681,2020-02-12 09:04,67.21,939.59,1011.40,596,1.30,-4.11,-85,1
1581494741,2020-02-12 09:05,67.19,939.55,1011.35,596,1.32,-4.10,-83,1
1581494802,2020-02-12 09:06,67.10,939.49,1011.30,596,1.30,-4.13,-82,1
1581494862,2020-02-12 09:07,66.87,939.58,1011.38,596,1.30,-4.18,-82,1
1581494923,2020-02-12 09:08,66.60,939.48,1011.29,596,1.32,-4.21,-83,1
1581494983,2020-02-12 09:09,66.59,939.44,1011.25,596,1.35,-4.19,-82,1
1581495043,2020-02-12 09:10,66.18,939.50,1011.30,596,1.33,-4.29,-82,1
1581495103,2020-02-12 09:11,65.95,939.50,1011.30,596,1.37,-4.30,-82,1
1581495163,2020-02-12 09:12,66.10,939.52,1011.33,596,1.38,-4.26,-83,1
1581495223,2020-02-12 09:13,65.12,939.58,1011.39,596,1.35,-4.48,-81,1
1581495283,2020-02-12 09:14,65.10,939.65,1011.46,596,1.34,-4.50,-83,1
1581495343,2020-02-12 09:15,64.24,939.59,1011.40,596,1.39,-4.63,-83,1
1581495403,2020-02-12 09:16,63.70,939.76,1011.57,596,1.37,-4.76,-82,1
1581495463,2020-02-12 09:17,63.53,939.82,1011.63,596,1.36,-4.80,-83,1
1581495524,2020-02-12 09:18,63.85,939.71,1011.52,596,1.40,-4.70,-84,1
1581495584,2020-02-12 09:19,62.77,939.81,1011.61,596,1.42,-4.90,-81,1
1581495644,2020-02-12 09:20,62.51,939.59,1011.39,596,1.38,-5.00,-83,1
1581495705,2020-02-12 09:21,61.89,939.74,1011.55,596,1.42,-5.09,-82,1
1581495765,2020-02-12 09:22,61.77,939.66,1011.47,596,1.48,-5.06,-83,1
1581495825,2020-02-12 09:23,61.75,939.71,1011.52,596,1.49,-5.05,-83,1
1581495885,2020-02-12 09:24,61.36,939.67,1011.48,596,1.51,-5.12,-83,1
1581495945,2020-02-12 09:25,61.61,939.89,1011.70,596,1.54,-5.04,-81,1
1581496005,2020-02-12 09:26,60.75,939.73,1011.54,596,1.55,-5.21,-82,1
1581496065,2020-02-12 09:27,60.46,939.78,1011.59,596,1.56,-5.27,-83,1
1581496125,2020-02-12 09:28,60.23,939.92,1011.73,596,1.59,-5.29,-82,1
1581496185,2020-02-12 09:29,59.89,939.88,1011.69,596,1.62,-5.33,-83,1
1581496246,2020-02-12 09:30,59.67,940.04,1011.85,596,1.62,-5.38,-83,1
1581496307,2020-02-12 09:31,59.69,939.93,1011.73,596,1.67,-5.33,-82,1
1581496367,2020-02-12 09:32,59.38,940.25,1012.06,596,1.68,-5.39,-83,1
1581496427,2020-02-12 09:33,59.34,939.93,1011.74,596,1.73,-5.35,-83,1
1581496487,2020-02-12 09:34,59.22,939.95,1011.76,596,1.76,-5.35,-82,1
1581496547,2020-02-12 09:35,59.09,939.82,1011.62,596,1.75,-5.39,-83,1
1581496607,2020-02-12 09:36,58.36,939.76,1011.56,596,1.76,-5.54,-83,1
1581496667,2020-02-12 09:37,58.16,939.83,1011.64,596,1.79,-5.56,-83,1
1581496727,2020-02-12 09:38,58.48,939.96,1011.76,596,1.79,-5.49,-82,1
1581496787,2020-02-12 09:39,57.70,939.86,1011.66,596,1.82,-5.64,-83,1
1581496847,2020-02-12 09:40,57.67,939.68,1011.49,596,1.83,-5.63,-84,1
1581496908,2020-02-12 09:41,57.70,939.65,1011.46,596,1.83,-5.63,-84,1
1581496968,2020-02-12 09:42,57.13,939.65,1011.46,596,1.82,-5.77,-83,1
1581497028,2020-02-12 09:43,56.87,939.91,1011.71,596,1.86,-5.79,-82,1
1581497088,2020-02-12 09:44,56.95,939.83,1011.64,596,1.88,-5.75,-83,1
1581497148,2020-02-12 09:45,56.77,940.06,1011.87,596,1.84,-5.83,-84,1
1581497208,2020-02-12 09:46,56.37,939.78,1011.59,596,1.89,-5.88,-82,1
1581497268,2020-02-12 09:47,56.47,939.75,1011.56,596,1.92,-5.83,-83,1
1581497328,2020-02-12 09:48,56.39,939.80,1011.61,596,1.94,-5.83,-82,1
1581497388,2020-02-12 09:49,56.26,939.89,1011.70,596,1.92,-5.87,-84,1
1581497448,2020-02-12 09:50,56.56,939.71,1011.52,596,1.96,-5.77,-81,1
1581497508,2020-02-12 09:51,56.90,939.84,1011.65,596,2.06,-5.59,-83,1
1581497568,2020-02-12 09:52,56.85,939.76,1011.57,596,2.09,-5.58,-83,1
1581497629,2020-02-12 09:53,57.01,939.76,1011.57,596,2.14,-5.49,-81,1
1581497689,2020-02-12 09:54,57.27,939.87,1011.68,596,2.19,-5.39,-80,1
1581497749,2020-02-12 09:55,56.20,939.82,1011.63,596,2.16,-5.66,-82,1
1581497809,2020-02-12 09:56,56.72,939.68,1011.48,596,2.24,-5.47,-83,1
1581497869,2020-02-12 09:57,56.54,939.86,1011.67,596,2.25,-5.50,-81,1
1581497929,2020-02-12 09:58,55.74,939.88,1011.69,596,2.28,-5.66,-82,1
1581497989,2020-02-12 09:59,55.93,939.85,1011.66,596,2.33,-5.57,-82,1
1581498051,2020-02-12 10:00,55.61,939.92,1011.73,596,2.33,-5.64,-81,1
1581498112,2020-02-12 10:01,54.99,940.12,1011.92,596,2.33,-5.79,-84,1
1581498172,2020-02-12 10:02,55.19,939.89,1011.70,596,2.36,-5.71,-81,1
1581498232,2020-02-12 10:03,55.13,939.74,1011.55,596,2.39,-5.70,-82,1
1581498292,2020-02-12 10:04,55.30,939.93,1011.74,596,2.44,-5.61,-81,1
1581498352,2020-02-12 10:05,55.11,939.93,1011.74,596,2.46,-5.64,-84,1
1581498412,2020-02-12 10:06,54.92,939.91,1011.72,596,2.46,-5.68,-82,1
1581498472,2020-02-12 10:07,54.99,939.89,1011.70,596,2.49,-5.64,-81,1
1581498533,2020-02-12 10:08,55.10,939.74,1011.55,596,2.52,-5.58,-82,1
1581498593,2020-02-12 10:09,54.44,940.15,1011.96,596,2.53,-5.73,-83,1
1581498654,2020-02-12 10:10,53.97,939.82,1011.62,596,2.54,-5.84,-83,1
1581498714,2020-02-12 10:11,54.16,939.91,1011.72,596,2.52,-5.81,-82,1
1581498774,2020-02-12 10:12,53.52,939.83,1011.64,596,2.47,-6.01,-82,1
1581498834,2020-02-12 10:13,53.61,940.09,1011.90,596,2.42,-6.04,-82,1
1581498895,2020-02-12 10:14,53.86,939.80,1011.61,596,2.46,-5.94,-83,1
1581498955,2020-02-12 10:15,54.11,939.95,1011.76,596,2.49,-5.85,-85,1
1581499015,2020-02-12 10:16,54.04,939.98,1011.78,596,2.49,-5.87,-83,1
1581499075,2020-02-12 10:17,54.25,939.95,1011.76,596,2.51,-5.80,-82,1
1581499135,2020-02-12 10:18,53.88,939.98,1011.79,596,2.48,-5.92,-83,1
1581499195,2020-02-12 10:19,54.18,940.02,1011.82,596,2.48,-5.84,-84,1
1581499255,2020-02-12 10:20,54.00,939.96,1011.77,596,2.51,-5.86,-83,1
1581499316,2020-02-12 10:21,54.17,940.46,1012.27,596,2.47,-5.86,-82,1
1581499377,2020-02-12 10:22,53.78,939.90,1011.71,596,2.47,-5.95,-82,1
