1582171587,2020-02-20 05:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171647,2020-02-20 05:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171707,2020-02-20 05:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171767,2020-02-20 05:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171827,2020-02-20 05:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171888,2020-02-20 05:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582171948,2020-02-20 05:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172008,2020-02-20 05:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172068,2020-02-20 05:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172128,2020-02-20 05:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172188,2020-02-20 05:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172248,2020-02-20 05:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172309,2020-02-20 05:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172369,2020-02-20 05:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172429,2020-02-20 05:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172489,2020-02-20 05:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172549,2020-02-20 05:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172609,2020-02-20 05:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172669,2020-02-20 05:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172729,2020-02-20 05:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172789,2020-02-20 05:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172850,2020-02-20 05:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172910,2020-02-20 05:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582172970,2020-02-20 05:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173030,2020-02-20 05:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173090,2020-02-20 05:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173150,2020-02-20 05:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173210,2020-02-20 05:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173270,2020-02-20 05:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173331,2020-02-20 05:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173391,2020-02-20 05:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173451,2020-02-20 05:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173511,2020-02-20 05:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173571,2020-02-20 05:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173631,2020-02-20 05:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173691,2020-02-20 05:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173751,2020-02-20 05:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173811,2020-02-20 05:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173871,2020-02-20 05:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173931,2020-02-20 05:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582173991,2020-02-20 05:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174051,2020-02-20 05:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174111,2020-02-20 05:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174172,2020-02-20 05:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174232,2020-02-20 05:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174292,2020-02-20 05:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174352,2020-02-20 05:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174412,2020-02-20 05:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174472,2020-02-20 05:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174532,2020-02-20 05:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174592,2020-02-20 05:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174652,2020-02-20 05:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174712,2020-02-20 05:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174773,2020-02-20 05:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174833,2020-02-20 06:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174893,2020-02-20 06:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582174953,2020-02-20 06:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175013,2020-02-20 06:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175136,2020-02-20 06:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175196,2020-02-20 06:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175256,2020-02-20 06:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175316,2020-02-20 06:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175377,2020-02-20 06:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175437,2020-02-20 06:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175497,2020-02-20 06:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175557,2020-02-20 06:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175617,2020-02-20 06:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175677,2020-02-20 06:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175738,2020-02-20 06:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175798,2020-02-20 06:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175858,2020-02-20 06:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175918,2020-02-20 06:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582175978,2020-02-20 06:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176038,2020-02-20 06:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176098,2020-02-20 06:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176158,2020-02-20 06:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176218,2020-02-20 06:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176278,2020-02-20 06:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176338,2020-02-20 06:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176398,2020-02-20 06:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176458,2020-02-20 06:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176518,2020-02-20 06:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176578,2020-02-20 06:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176638,2020-02-20 06:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176699,2020-02-20 06:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176759,2020-02-20 06:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176819,2020-02-20 06:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176879,2020-02-20 06:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176939,2020-02-20 06:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582176999,2020-02-20 06:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177059,2020-02-20 06:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177119,2020-02-20 06:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177179,2020-02-20 06:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177240,2020-02-20 06:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177300,2020-02-20 06:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177360,2020-02-20 06:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177420,2020-02-20 06:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177480,2020-02-20 06:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177540,2020-02-20 06:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177601,2020-02-20 06:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177661,2020-02-20 06:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177721,2020-02-20 06:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177781,2020-02-20 06:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177841,2020-02-20 06:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177902,2020-02-20 06:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582177962,2020-02-20 06:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178022,2020-02-20 06:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178082,2020-02-20 06:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178142,2020-02-20 06:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178202,2020-02-20 06:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178262,2020-02-20 06:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178322,2020-02-20 06:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178382,2020-02-20 06:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178442,2020-02-20 07:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178502,2020-02-20 07:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178562,2020-02-20 07:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178622,2020-02-20 07:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178682,2020-02-20 07:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178742,2020-02-20 07:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178803,2020-02-20 07:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178863,2020-02-20 07:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178923,2020-02-20 07:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582178983,2020-02-20 07:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179043,2020-02-20 07:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179103,2020-02-20 07:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179163,2020-02-20 07:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179224,2020-02-20 07:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179284,2020-02-20 07:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179344,2020-02-20 07:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179404,2020-02-20 07:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179464,2020-02-20 07:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179524,2020-02-20 07:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179584,2020-02-20 07:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179644,2020-02-20 07:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179704,2020-02-20 07:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179764,2020-02-20 07:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179824,2020-02-20 07:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179885,2020-02-20 07:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582179945,2020-02-20 07:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180005,2020-02-20 07:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180065,2020-02-20 07:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180125,2020-02-20 07:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180185,2020-02-20 07:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180245,2020-02-20 07:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180305,2020-02-20 07:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180365,2020-02-20 07:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180425,2020-02-20 07:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180485,2020-02-20 07:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180545,2020-02-20 07:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180606,2020-02-20 07:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180666,2020-02-20 07:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180726,2020-02-20 07:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180786,2020-02-20 07:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180846,2020-02-20 07:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180907,2020-02-20 07:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582180967,2020-02-20 07:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181027,2020-02-20 07:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181087,2020-02-20 07:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181147,2020-02-20 07:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181207,2020-02-20 07:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181268,2020-02-20 07:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181328,2020-02-20 07:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181388,2020-02-20 07:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181448,2020-02-20 07:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181508,2020-02-20 07:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181569,2020-02-20 07:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181629,2020-02-20 07:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181689,2020-02-20 07:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181749,2020-02-20 07:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181809,2020-02-20 07:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181869,2020-02-20 07:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181929,2020-02-20 07:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582181989,2020-02-20 07:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182049,2020-02-20 08:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182172,2020-02-20 08:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182233,2020-02-20 08:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182293,2020-02-20 08:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182353,2020-02-20 08:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182413,2020-02-20 08:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182473,2020-02-20 08:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182533,2020-02-20 08:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182594,2020-02-20 08:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182654,2020-02-20 08:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182714,2020-02-20 08:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182774,2020-02-20 08:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182834,2020-02-20 08:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182894,2020-02-20 08:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582182954,2020-02-20 08:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183015,2020-02-20 08:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183075,2020-02-20 08:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183135,2020-02-20 08:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183195,2020-02-20 08:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183255,2020-02-20 08:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183315,2020-02-20 08:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183375,2020-02-20 08:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183435,2020-02-20 08:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183496,2020-02-20 08:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183556,2020-02-20 08:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183616,2020-02-20 08:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183676,2020-02-20 08:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183736,2020-02-20 08:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183796,2020-02-20 08:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183856,2020-02-20 08:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183916,2020-02-20 08:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582183976,2020-02-20 08:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184037,2020-02-20 08:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184097,2020-02-20 08:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184157,2020-02-20 08:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184217,2020-02-20 08:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184277,2020-02-20 08:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184337,2020-02-20 08:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184397,2020-02-20 08:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184457,2020-02-20 08:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184518,2020-02-20 08:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184578,2020-02-20 08:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184638,2020-02-20 08:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184698,2020-02-20 08:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184758,2020-02-20 08:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184818,2020-02-20 08:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184878,2020-02-20 08:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184939,2020-02-20 08:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582184999,2020-02-20 08:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185059,2020-02-20 08:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185119,2020-02-20 08:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185179,2020-02-20 08:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185239,2020-02-20 08:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185299,2020-02-20 08:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185359,2020-02-20 08:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185420,2020-02-20 08:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185480,2020-02-20 08:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185540,2020-02-20 08:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185600,2020-02-20 09:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185660,2020-02-20 09:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185720,2020-02-20 09:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185780,2020-02-20 09:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185840,2020-02-20 09:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185901,2020-02-20 09:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582185961,2020-02-20 09:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186021,2020-02-20 09:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186081,2020-02-20 09:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186141,2020-02-20 09:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186201,2020-02-20 09:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186262,2020-02-20 09:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186322,2020-02-20 09:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186382,2020-02-20 09:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186442,2020-02-20 09:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186502,2020-02-20 09:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186562,2020-02-20 09:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186622,2020-02-20 09:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186682,2020-02-20 09:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186743,2020-02-20 09:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186803,2020-02-20 09:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186863,2020-02-20 09:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186923,2020-02-20 09:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582186983,2020-02-20 09:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187043,2020-02-20 09:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187103,2020-02-20 09:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187164,2020-02-20 09:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187224,2020-02-20 09:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187284,2020-02-20 09:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187344,2020-02-20 09:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187467,2020-02-20 09:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187527,2020-02-20 09:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187587,2020-02-20 09:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187648,2020-02-20 09:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187708,2020-02-20 09:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187768,2020-02-20 09:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187828,2020-02-20 09:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187888,2020-02-20 09:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582187948,2020-02-20 09:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188009,2020-02-20 09:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188069,2020-02-20 09:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188129,2020-02-20 09:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188189,2020-02-20 09:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188249,2020-02-20 09:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188372,2020-02-20 09:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188432,2020-02-20 09:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188492,2020-02-20 09:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188552,2020-02-20 09:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188612,2020-02-20 09:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188673,2020-02-20 09:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188733,2020-02-20 09:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188793,2020-02-20 09:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188853,2020-02-20 09:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188913,2020-02-20 09:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582188973,2020-02-20 09:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189034,2020-02-20 09:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189094,2020-02-20 09:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189154,2020-02-20 09:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189214,2020-02-20 10:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189274,2020-02-20 10:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189334,2020-02-20 10:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189394,2020-02-20 10:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189454,2020-02-20 10:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189514,2020-02-20 10:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189575,2020-02-20 10:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189635,2020-02-20 10:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189695,2020-02-20 10:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189755,2020-02-20 10:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189815,2020-02-20 10:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189875,2020-02-20 10:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189935,2020-02-20 10:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582189995,2020-02-20 10:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582190056,2020-02-20 10:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
