1598680840,2020-08-29 08:00,83.17,990.42,1008.73,152,15.23,12.41,-93,1
1598680900,2020-08-29 08:01,83.15,990.32,1008.64,152,15.32,12.49,-91,1
1598680960,2020-08-29 08:02,82.89,990.33,1008.64,152,15.35,12.47,-92,1
1598681086,2020-08-29 08:04,82.39,990.26,1008.58,152,15.35,12.38,-92,1
1598681149,2020-08-29 08:05,82.23,990.33,1008.64,152,15.33,12.33,-93,1
1598681209,2020-08-29 08:06,81.66,990.28,1008.59,152,15.36,12.25,-92,1
1598681272,2020-08-29 08:07,81.76,990.29,1008.61,152,15.39,12.30,-92,1
1598681332,2020-08-29 08:08,82.39,990.28,1008.59,152,15.39,12.42,-90,1
1598681393,2020-08-29 08:09,81.83,990.30,1008.61,152,15.41,12.33,-93,1
1598681454,2020-08-29 08:10,81.65,990.31,1008.62,152,15.38,12.27,-91,1
1598681514,2020-08-29 08:11,81.80,990.31,1008.62,152,15.42,12.34,-92,1
1598681639,2020-08-29 08:13,81.36,990.38,1008.69,152,15.42,12.26,-91,1
1598681699,2020-08-29 08:14,81.96,990.43,1008.75,152,15.42,12.37,-91,1
1598681823,2020-08-29 08:17,81.95,990.38,1008.69,152,15.42,12.37,-91,1
1598681886,2020-08-29 08:18,82.23,990.40,1008.71,152,15.44,12.44,-92,1
1598681946,2020-08-29 08:19,81.94,990.46,1008.77,152,15.42,12.36,-94,1
1598682006,2020-08-29 08:20,82.01,990.40,1008.72,152,15.42,12.38,-91,1
1598682067,2020-08-29 08:21,82.05,990.43,1008.75,152,15.45,12.41,-92,1
1598682128,2020-08-29 08:22,82.63,990.48,1008.79,152,15.40,12.47,-92,1
1598682254,2020-08-29 08:24,81.82,990.46,1008.78,152,15.45,12.37,-92,1
1598682314,2020-08-29 08:25,81.94,990.47,1008.78,152,15.43,12.37,-93,1
1598682437,2020-08-29 08:27,81.74,990.45,1008.76,152,15.44,12.35,-91,1
1598682497,2020-08-29 08:28,81.56,990.47,1008.78,152,15.46,12.33,-91,1
1598682557,2020-08-29 08:29,81.67,990.45,1008.76,152,15.45,12.34,-92,1
1598682618,2020-08-29 08:30,81.69,990.40,1008.71,152,15.45,12.35,-91,1
1598682678,2020-08-29 08:31,81.58,990.38,1008.70,152,15.47,12.35,-94,1
1598682739,2020-08-29 08:32,81.59,990.39,1008.71,152,15.46,12.34,-92,1
1598682802,2020-08-29 08:33,81.79,990.35,1008.66,152,15.47,12.39,-93,1
1598682868,2020-08-29 08:34,81.87,990.44,1008.75,152,15.50,12.43,-91,1
1598682928,2020-08-29 08:35,81.59,990.37,1008.68,152,15.46,12.34,-92,1
1598682989,2020-08-29 08:36,81.87,990.38,1008.69,152,15.50,12.43,-91,1
1598683116,2020-08-29 08:38,81.42,990.34,1008.65,152,15.46,12.31,-89,1
1598683365,2020-08-29 08:42,81.50,990.47,1008.78,152,15.52,12.38,-93,1
1598683447,2020-08-29 08:44,81.45,990.45,1008.76,152,15.54,12.39,-93,1
1598683489,2020-08-29 08:44,82.74,990.49,1008.80,152,15.54,12.63,-93,1
1598683553,2020-08-29 08:45,81.72,990.47,1008.78,152,15.60,12.50,-92,1
1598683616,2020-08-29 08:46,81.53,990.47,1008.78,152,15.61,12.47,-91,1
1598683740,2020-08-29 08:49,81.81,990.48,1008.79,152,15.57,12.49,-93,1
1598683800,2020-08-29 08:50,81.70,990.47,1008.78,152,15.67,12.56,-94,1
1598683923,2020-08-29 08:52,81.37,990.54,1008.85,152,15.70,12.53,-91,1
1598683987,2020-08-29 08:53,81.32,990.57,1008.88,152,15.71,12.53,-92,1
1598684047,2020-08-29 08:54,81.15,990.55,1008.86,152,15.70,12.49,-93,1
1598684110,2020-08-29 08:55,81.14,990.55,1008.86,152,15.74,12.53,-93,1
1598684239,2020-08-29 08:57,80.92,990.65,1008.96,152,15.76,12.51,-93,1
1598684365,2020-08-29 08:59,81.13,990.67,1008.98,152,15.79,12.57,-92,1
1598684429,2020-08-29 09:00,81.29,990.66,1008.98,152,15.80,12.62,-91,1
1598684628,2020-08-29 09:03,80.74,990.64,1008.96,152,15.91,12.62,-91,1
1598684827,2020-08-29 09:07,80.84,990.73,1009.04,152,15.95,12.68,-91,1
1598684941,2020-08-29 09:09,80.79,990.64,1008.95,152,15.95,12.67,-93,1
1598685331,2020-08-29 09:15,80.85,990.82,1009.13,152,15.96,12.69,-93,1
1598685388,2020-08-29 09:16,80.95,990.85,1009.16,152,16.03,12.77,-92,1
1598685459,2020-08-29 09:17,80.82,990.87,1009.18,152,16.03,12.75,-90,1
1598686083,2020-08-29 09:28,81.08,991.37,1009.68,152,16.20,12.96,-90,1
1598686648,2020-08-29 09:37,79.61,991.52,1009.83,152,16.52,13.00,-92,1
1598687087,2020-08-29 09:44,79.46,991.35,1009.67,152,16.54,12.99,-90,1
1598687339,2020-08-29 09:48,81.15,991.34,1009.65,152,16.51,13.28,-93,1
1598687405,2020-08-29 09:50,80.00,991.32,1009.64,152,16.52,13.07,-93,1
1598687654,2020-08-29 09:54,80.22,991.13,1009.44,152,16.50,13.10,-92,1
1598687722,2020-08-29 09:55,80.50,991.25,1009.57,152,16.53,13.18,-92,1
1598687854,2020-08-29 09:57,81.60,991.23,1009.54,152,16.59,13.44,-92,1
1598687975,2020-08-29 09:59,79.94,991.13,1009.44,152,16.66,13.20,-91,1
1598688041,2020-08-29 10:00,81.11,991.16,1009.48,152,16.68,13.44,-91,1
1598688273,2020-08-29 10:04,80.25,991.12,1009.44,152,16.81,13.40,-91,1
1598688294,2020-08-29 10:04,79.21,991.10,1009.41,152,16.80,13.19,-94,1
1598688421,2020-08-29 10:07,79.83,991.13,1009.44,152,16.78,13.29,-92,1
1598688674,2020-08-29 10:11,79.25,991.05,1009.36,152,16.86,13.26,-92,1
1598688737,2020-08-29 10:12,79.06,991.04,1009.36,152,16.77,13.13,-93,1
1598689067,2020-08-29 10:17,79.77,990.91,1009.23,152,16.93,13.43,-93,1
1598689118,2020-08-29 10:18,79.83,990.85,1009.17,152,16.94,13.45,-92,1
1598689374,2020-08-29 10:22,80.54,990.69,1009.01,152,17.00,13.64,-92,1
1598689560,2020-08-29 10:26,80.80,990.65,1008.97,152,17.07,13.76,-92,1
1598689874,2020-08-29 10:31,80.19,990.68,1008.99,152,17.11,13.68,-92,1
1598689937,2020-08-29 10:32,79.12,990.64,1008.95,152,17.18,13.54,-91,1
1598691416,2020-08-29 10:56,78.15,990.55,1008.87,152,17.59,13.75,-93,1
1598691675,2020-08-29 11:01,78.27,990.59,1008.90,152,17.56,13.75,-91,1
1598691792,2020-08-29 11:03,78.46,990.54,1008.86,152,17.55,13.78,-94,1
1598692048,2020-08-29 11:07,78.02,990.50,1008.82,152,17.60,13.74,-92,1
1598692360,2020-08-29 11:12,78.04,990.44,1008.76,152,17.65,13.79,-91,1
1598692423,2020-08-29 11:13,77.61,990.44,1008.75,152,17.64,13.70,-92,1
1598692611,2020-08-29 11:16,77.90,990.46,1008.77,152,17.64,13.75,-92,1
1598692734,2020-08-29 11:18,78.02,990.41,1008.72,152,17.70,13.83,-92,1
1598692794,2020-08-29 11:19,77.68,990.47,1008.78,152,17.77,13.84,-93,1
1598692855,2020-08-29 11:20,77.27,990.47,1008.78,152,17.79,13.77,-92,1
1598692919,2020-08-29 11:21,77.71,990.47,1008.79,152,17.86,13.93,-93,1
1598692979,2020-08-29 11:22,77.60,990.45,1008.76,152,17.87,13.92,-93,1
1598693166,2020-08-29 11:26,77.23,990.58,1008.89,152,18.04,14.01,-92,1
1598693229,2020-08-29 11:27,77.02,990.56,1008.87,152,18.11,14.03,-91,1
1598693356,2020-08-29 11:29,76.48,990.56,1008.87,152,18.25,14.06,-93,1
1598693479,2020-08-29 11:31,75.82,990.57,1008.88,152,18.34,14.02,-93,1
1598693542,2020-08-29 11:32,76.04,990.62,1008.93,152,18.42,14.14,-91,1
1598693602,2020-08-29 11:33,76.01,990.62,1008.93,152,18.45,14.16,-92,1
1598693666,2020-08-29 11:34,75.58,990.59,1008.90,152,18.47,14.09,-92,1
1598693735,2020-08-29 11:35,75.53,990.57,1008.88,152,18.52,14.13,-92,1
1598693789,2020-08-29 11:36,75.04,990.55,1008.86,152,18.55,14.06,-92,1
1598693916,2020-08-29 11:38,75.37,990.52,1008.83,152,18.55,14.13,-93,1
1598694040,2020-08-29 11:40,75.17,990.43,1008.74,152,18.61,14.14,-90,1
1598694430,2020-08-29 11:47,75.55,990.58,1008.89,152,18.69,14.30,-93,1
1598694549,2020-08-29 11:49,75.10,990.66,1008.98,152,18.87,14.38,-92,1
1598694610,2020-08-29 11:50,74.82,990.64,1008.96,152,18.92,14.37,-91,1
1598694865,2020-08-29 11:54,72.66,990.54,1008.85,152,19.30,14.28,-93,1
1598694925,2020-08-29 11:55,72.13,990.48,1008.79,152,19.42,14.29,-90,1
1598695049,2020-08-29 11:57,70.36,990.53,1008.84,152,19.61,14.08,-92,1
1598695296,2020-08-29 12:01,70.39,990.44,1008.75,152,19.96,14.43,-92,1
1598695743,2020-08-29 12:09,66.94,990.46,1008.77,152,20.34,14.01,-93,1
1598695930,2020-08-29 12:12,67.80,990.36,1008.67,152,20.55,14.41,-92,1
1598695993,2020-08-29 12:13,68.07,990.34,1008.65,152,20.59,14.51,-95,1
1598696060,2020-08-29 12:14,66.59,990.38,1008.69,152,20.52,14.11,-93,1
1598696123,2020-08-29 12:15,66.67,990.33,1008.64,152,20.64,14.24,-94,1
1598696313,2020-08-29 12:18,65.85,990.32,1008.63,152,20.85,14.25,-93,1
1598696565,2020-08-29 12:22,65.93,990.34,1008.65,152,20.92,14.33,-93,1
1598697016,2020-08-29 12:30,66.31,990.22,1008.54,152,20.93,14.43,-92,1
1598697082,2020-08-29 12:31,66.17,990.17,1008.49,152,20.90,14.37,-91,1
1598697151,2020-08-29 12:32,66.22,990.20,1008.51,152,20.91,14.39,-90,1
1598697733,2020-08-29 12:42,66.70,990.41,1008.72,152,20.86,14.45,-93,1
1598697848,2020-08-29 12:44,66.64,990.42,1008.73,152,20.86,14.44,-94,1
1598697917,2020-08-29 12:45,66.69,990.43,1008.74,152,20.85,14.44,-92,1
1598698043,2020-08-29 12:47,67.10,990.60,1008.91,152,20.74,14.43,-93,1
1598698472,2020-08-29 12:54,68.67,990.50,1008.82,152,20.54,14.60,-90,1
1598698788,2020-08-29 12:59,69.11,990.57,1008.88,152,20.41,14.57,-93,1
1598699044,2020-08-29 13:04,69.28,990.58,1008.89,152,20.40,14.60,-91,1
1598699107,2020-08-29 13:05,69.52,990.57,1008.88,152,20.36,14.62,-93,1
1598699299,2020-08-29 13:08,70.57,990.55,1008.86,152,20.32,14.81,-92,1
1598699425,2020-08-29 13:10,70.08,990.54,1008.85,152,20.33,14.71,-91,1
1598699548,2020-08-29 13:12,69.98,990.61,1008.93,152,20.40,14.76,-92,1
1598699609,2020-08-29 13:13,70.11,990.58,1008.89,152,20.37,14.76,-95,1
1598707811,2020-08-29 15:30,74.02,990.63,1008.95,152,21.72,16.90,-93,1
1598708754,2020-08-29 15:45,73.16,990.84,1009.15,152,21.50,16.51,-93,1
1598710877,2020-08-29 16:21,74.38,990.95,1009.26,152,21.10,16.38,-91,1
1598711452,2020-08-29 16:30,75.35,990.93,1009.24,152,21.05,16.54,-94,1
1598711582,2020-08-29 16:33,74.23,990.95,1009.27,152,21.09,16.34,-93,1
1598712086,2020-08-29 16:41,74.57,990.96,1009.27,152,21.01,16.34,-94,1
1598713375,2020-08-29 17:02,76.15,990.83,1009.14,152,20.89,16.55,-93,1
1598713561,2020-08-29 17:06,75.82,990.91,1009.22,152,20.80,16.39,-93,1
1598714000,2020-08-29 17:13,78.68,991.06,1009.38,152,20.51,16.69,-94,1
1598714145,2020-08-29 17:15,77.81,991.17,1009.48,152,20.50,16.51,-93,1
1598715189,2020-08-29 17:33,78.95,991.00,1009.31,152,20.31,16.55,-92,1
1598715312,2020-08-29 17:35,79.56,991.02,1009.33,152,20.30,16.67,-92,1
1598716259,2020-08-29 17:50,80.07,991.18,1009.50,152,20.19,16.66,-94,1
1598716515,2020-08-29 17:55,80.32,991.28,1009.59,152,20.15,16.67,-90,1
1598716639,2020-08-29 17:57,82.13,991.25,1009.56,152,20.07,16.94,-93,1
1598716826,2020-08-29 18:00,81.03,991.29,1009.60,152,20.06,16.72,-92,1
1598717532,2020-08-29 18:12,82.61,991.30,1009.61,152,19.86,16.83,-92,1
1598717587,2020-08-29 18:13,82.63,991.28,1009.59,152,19.85,16.82,-92,1
1598717722,2020-08-29 18:15,83.85,991.34,1009.65,152,19.84,17.04,-92,1
1598717779,2020-08-29 18:16,83.58,991.40,1009.72,152,19.82,16.97,-91,1
1598718359,2020-08-29 18:25,84.52,991.41,1009.73,152,19.70,17.03,-93,1
1598718476,2020-08-29 18:27,86.04,991.37,1009.68,152,19.65,17.27,-92,1
1598718925,2020-08-29 18:35,87.23,991.34,1009.65,152,19.57,17.41,-93,1
1598719105,2020-08-29 18:38,87.14,991.38,1009.69,152,19.57,17.39,-93,1
1598719293,2020-08-29 18:41,86.39,991.49,1009.80,152,19.58,17.26,-93,1
1598719482,2020-08-29 18:44,85.49,991.52,1009.83,152,19.58,17.10,-93,1
1598719734,2020-08-29 18:48,85.65,991.60,1009.91,152,19.54,17.09,-92,1
1598720233,2020-08-29 18:57,87.50,991.61,1009.92,152,19.46,17.35,-90,1
1598731434,2020-08-29 22:03,100.00,992.83,1011.14,152,18.38,18.39,-90,1
1598731494,2020-08-29 22:04,100.00,992.87,1011.18,152,18.37,18.38,-93,1
1598732189,2020-08-29 22:16,100.00,992.88,1011.19,152,18.36,18.37,-93,1
1598732250,2020-08-29 22:17,100.00,992.95,1011.26,152,18.35,18.36,-93,1
1598732518,2020-08-29 22:21,100.00,992.95,1011.26,152,18.35,18.36,-92,1
1598732761,2020-08-29 22:26,100.00,992.86,1011.18,152,18.31,18.32,-93,1
1598732930,2020-08-29 22:28,100.00,992.79,1011.10,152,18.20,18.21,-93,1
1598732953,2020-08-29 22:29,100.00,992.85,1011.17,152,18.27,18.28,-93,1
1598733140,2020-08-29 22:32,100.00,992.82,1011.13,152,18.18,18.19,-93,1
1598733266,2020-08-29 22:34,100.00,992.85,1011.16,152,18.11,18.12,-92,1
1598733326,2020-08-29 22:35,100.00,992.80,1011.11,152,18.11,18.12,-93,1
1598733513,2020-08-29 22:38,100.00,992.82,1011.14,152,18.02,18.03,-92,1
1598733766,2020-08-29 22:42,100.00,992.80,1011.11,152,17.92,17.93,-93,1
1598733827,2020-08-29 22:43,100.00,992.93,1011.24,152,17.92,17.93,-92,1
1598733894,2020-08-29 22:44,100.00,992.98,1011.29,152,17.91,17.92,-91,1
1598734149,2020-08-29 22:49,100.00,993.03,1011.35,152,17.84,17.85,-92,1
1598734338,2020-08-29 22:52,100.00,992.94,1011.25,152,17.77,17.78,-92,1
1598734399,2020-08-29 22:53,100.00,992.95,1011.26,152,17.76,17.77,-92,1
1598734481,2020-08-29 22:54,100.00,992.96,1011.27,152,17.73,17.74,-93,1
1598734588,2020-08-29 22:56,100.00,992.91,1011.22,152,17.68,17.69,-92,1
1598734648,2020-08-29 22:57,100.00,992.95,1011.26,152,17.66,17.67,-91,1
1598734713,2020-08-29 22:58,100.00,992.98,1011.30,152,17.65,17.66,-91,1
1598734966,2020-08-29 23:02,100.00,992.94,1011.26,152,17.58,17.59,-92,1
1598735092,2020-08-29 23:04,100.00,992.96,1011.27,152,17.54,17.55,-92,1
1598735156,2020-08-29 23:05,100.00,992.91,1011.22,152,17.53,17.54,-92,1
1598735474,2020-08-29 23:11,100.00,993.05,1011.36,152,17.45,17.46,-92,1
1598735850,2020-08-29 23:17,100.00,993.09,1011.41,152,17.37,17.38,-93,1
1598736166,2020-08-29 23:22,100.00,993.15,1011.47,152,17.32,17.33,-93,1
1598737839,2020-08-29 23:50,100.00,993.49,1011.81,152,16.86,16.87,-92,1
1598737902,2020-08-29 23:51,100.00,993.52,1011.83,152,16.84,16.85,-93,1
1598737968,2020-08-29 23:52,100.00,993.51,1011.82,152,16.81,16.82,-92,1
1598738100,2020-08-29 23:55,100.00,993.52,1011.83,152,16.84,16.85,-93,1
