1599034204,2020-09-02 10:10,401.00,-28
1599034265,2020-09-02 10:11,400.00,-29
1599034325,2020-09-02 10:12,401.00,-31
1599034385,2020-09-02 10:13,400.00,-28
1599034445,2020-09-02 10:14,405.00,-28
1599034505,2020-09-02 10:15,401.00,-29
1599034565,2020-09-02 10:16,402.00,-30
1599034625,2020-09-02 10:17,400.00,-29
1599034685,2020-09-02 10:18,400.00,-28
1599034745,2020-09-02 10:19,397.00,-31
1599034805,2020-09-02 10:20,402.00,-30
1599034865,2020-09-02 10:21,396.00,-32
1599034925,2020-09-02 10:22,400.00,-30
1599034985,2020-09-02 10:23,399.00,-32
1599035045,2020-09-02 10:24,398.00,-30
1599035105,2020-09-02 10:25,400.00,-30
1599035165,2020-09-02 10:26,399.00,-31
1599035225,2020-09-02 10:27,398.00,-30
1599035285,2020-09-02 10:28,397.00,-31
1599035345,2020-09-02 10:29,398.00,-30
1599035405,2020-09-02 10:30,400.00,-31
1599035466,2020-09-02 10:31,396.00,-33
1599035526,2020-09-02 10:32,398.00,-30
1599035586,2020-09-02 10:33,398.00,-31
1599035646,2020-09-02 10:34,401.00,-30
1599035706,2020-09-02 10:35,400.00,-31
1599035766,2020-09-02 10:36,398.00,-30
1599035826,2020-09-02 10:37,399.00,-32
1599035886,2020-09-02 10:38,396.00,-33
1599035946,2020-09-02 10:39,399.00,-30
1599036006,2020-09-02 10:40,399.00,-29
1599036066,2020-09-02 10:41,400.00,-31
1599036126,2020-09-02 10:42,396.00,-32
1599036186,2020-09-02 10:43,396.00,-30
1599036246,2020-09-02 10:44,397.00,-28
1599036307,2020-09-02 10:45,397.00,-31
1599036367,2020-09-02 10:46,399.00,-27
1599036427,2020-09-02 10:47,397.00,-28
1599036487,2020-09-02 10:48,396.00,-31
1599036547,2020-09-02 10:49,397.00,-30
1599036607,2020-09-02 10:50,398.00,-27
1599036667,2020-09-02 10:51,396.00,-28
1599036727,2020-09-02 10:52,398.00,-33
1599036787,2020-09-02 10:53,397.00,-29
1599036847,2020-09-02 10:54,398.00,-30
1599036907,2020-09-02 10:55,397.00,-31
1599036967,2020-09-02 10:56,397.00,-28
1599037027,2020-09-02 10:57,395.00,-28
1599037087,2020-09-02 10:58,396.00,-27
1599037148,2020-09-02 10:59,398.00,-29
1599037208,2020-09-02 11:00,397.00,-28
1599037268,2020-09-02 11:01,399.00,-27
1599037328,2020-09-02 11:02,398.00,-30
1599037388,2020-09-02 11:03,393.00,-30
1599037448,2020-09-02 11:04,396.00,-28
1599037508,2020-09-02 11:05,400.00,-32
1599037568,2020-09-02 11:06,398.00,-31
1599037628,2020-09-02 11:07,397.00,-32
1599037688,2020-09-02 11:08,399.00,-28
1599037748,2020-09-02 11:09,398.00,-27
1599037808,2020-09-02 11:10,397.00,-30
1599037869,2020-09-02 11:11,397.00,-27
1599037929,2020-09-02 11:12,398.00,-31
1599037989,2020-09-02 11:13,397.00,-27
1599038049,2020-09-02 11:14,394.00,-28
1599038109,2020-09-02 11:15,396.00,-28
1599038169,2020-09-02 11:16,393.00,-29
1599038229,2020-09-02 11:17,395.00,-29
1599038289,2020-09-02 11:18,395.00,-29
1599038349,2020-09-02 11:19,392.00,-29
1599038409,2020-09-02 11:20,392.00,-29
1599038469,2020-09-02 11:21,394.00,-28
1599038529,2020-09-02 11:22,394.00,-32
1599038590,2020-09-02 11:23,394.00,-32
1599038650,2020-09-02 11:24,392.00,-30
1599038710,2020-09-02 11:25,394.00,-28
1599038770,2020-09-02 11:26,393.00,-29
1599038830,2020-09-02 11:27,395.00,-27
1599038890,2020-09-02 11:28,395.00,-28
1599038950,2020-09-02 11:29,392.00,-30
1599039010,2020-09-02 11:30,396.00,-30
1599039070,2020-09-02 11:31,393.00,-29
1599039130,2020-09-02 11:32,395.00,-29
1599039190,2020-09-02 11:33,394.00,-30
1599039250,2020-09-02 11:34,393.00,-30
1599039310,2020-09-02 11:35,394.00,-29
1599039371,2020-09-02 11:36,396.00,-30
1599039431,2020-09-02 11:37,393.00,-28
1599039491,2020-09-02 11:38,393.00,-28
1599039551,2020-09-02 11:39,393.00,-27
1599039611,2020-09-02 11:40,393.00,-31
1599039671,2020-09-02 11:41,395.00,-28
1599039731,2020-09-02 11:42,394.00,-28
1599039791,2020-09-02 11:43,394.00,-29
1599039851,2020-09-02 11:44,391.00,-31
1599039911,2020-09-02 11:45,393.00,-29
1599039971,2020-09-02 11:46,393.00,-28
1599040031,2020-09-02 11:47,393.00,-28
1599040092,2020-09-02 11:48,394.00,-28
1599040152,2020-09-02 11:49,392.00,-28
1599040212,2020-09-02 11:50,391.00,-28
1599040272,2020-09-02 11:51,391.00,-29
1599040332,2020-09-02 11:52,391.00,-28
1599040392,2020-09-02 11:53,391.00,-28
1599040452,2020-09-02 11:54,391.00,-30
1599040512,2020-09-02 11:55,391.00,-30
1599040572,2020-09-02 11:56,391.00,-27
1599040632,2020-09-02 11:57,392.00,-28
1599040692,2020-09-02 11:58,391.00,-27
1599040752,2020-09-02 11:59,391.00,-29
1599040812,2020-09-02 12:00,392.00,-29
1599040873,2020-09-02 12:01,391.00,-29
1599040933,2020-09-02 12:02,390.00,-29
1599040993,2020-09-02 12:03,392.00,-29
1599041053,2020-09-02 12:04,393.00,-28
1599041113,2020-09-02 12:05,390.00,-30
1599041173,2020-09-02 12:06,389.00,-29
1599041233,2020-09-02 12:07,395.00,-28
1599041293,2020-09-02 12:08,393.00,-30
1599041353,2020-09-02 12:09,392.00,-30
1599041413,2020-09-02 12:10,393.00,-29
1599041473,2020-09-02 12:11,394.00,-28
1599041533,2020-09-02 12:12,394.00,-28
1599041593,2020-09-02 12:13,391.00,-30
1599041654,2020-09-02 12:14,393.00,-28
1599041714,2020-09-02 12:15,390.00,-29
1599041774,2020-09-02 12:16,395.00,-29
1599041834,2020-09-02 12:17,389.00,-31
1599041894,2020-09-02 12:18,391.00,-28
1599041954,2020-09-02 12:19,392.00,-30
1599042014,2020-09-02 12:20,391.00,-29
1599042074,2020-09-02 12:21,392.00,-28
1599042135,2020-09-02 12:22,391.00,-29
1599042195,2020-09-02 12:23,392.00,-29
1599042255,2020-09-02 12:24,391.00,-30
1599042315,2020-09-02 12:25,388.00,-30
1599042375,2020-09-02 12:26,392.00,-29
1599042435,2020-09-02 12:27,390.00,-28
1599042495,2020-09-02 12:28,392.00,-31
1599042555,2020-09-02 12:29,391.00,-31
1599042615,2020-09-02 12:30,388.00,-32
1599042676,2020-09-02 12:31,389.00,-28
1599042736,2020-09-02 12:32,390.00,-29
1599042796,2020-09-02 12:33,388.00,-28
1599042856,2020-09-02 12:34,389.00,-31
1599042916,2020-09-02 12:35,389.00,-29
1599042976,2020-09-02 12:36,390.00,-29
1599043036,2020-09-02 12:37,391.00,-28
1599043097,2020-09-02 12:38,393.00,-30
1599043157,2020-09-02 12:39,392.00,-31
1599043217,2020-09-02 12:40,389.00,-28
1599043277,2020-09-02 12:41,393.00,-28
1599043337,2020-09-02 12:42,390.00,-29
1599043397,2020-09-02 12:43,392.00,-29
1599043457,2020-09-02 12:44,391.00,-32
1599043517,2020-09-02 12:45,391.00,-30
1599043577,2020-09-02 12:46,390.00,-31
1599043637,2020-09-02 12:47,390.00,-30
1599043698,2020-09-02 12:48,393.00,-30
1599043758,2020-09-02 12:49,393.00,-29
1599043818,2020-09-02 12:50,390.00,-32
1599043878,2020-09-02 12:51,390.00,-30
1599043938,2020-09-02 12:52,390.00,-30
1599043998,2020-09-02 12:53,388.00,-29
1599044058,2020-09-02 12:54,391.00,-29
1599044118,2020-09-02 12:55,386.00,-28
1599044178,2020-09-02 12:56,389.00,-29
1599044238,2020-09-02 12:57,389.00,-29
1599044298,2020-09-02 12:58,389.00,-28
1599044358,2020-09-02 12:59,388.00,-29
1599044419,2020-09-02 13:00,386.00,-29
1599044479,2020-09-02 13:01,385.00,-28
1599044539,2020-09-02 13:02,387.00,-29
1599044599,2020-09-02 13:03,388.00,-29
1599044659,2020-09-02 13:04,386.00,-29
1599044719,2020-09-02 13:05,388.00,-31
1599044780,2020-09-02 13:06,390.00,-32
1599044840,2020-09-02 13:07,387.00,-29
1599044900,2020-09-02 13:08,388.00,-29
1599044960,2020-09-02 13:09,386.00,-30
1599045020,2020-09-02 13:10,387.00,-29
1599045080,2020-09-02 13:11,388.00,-30
1599045140,2020-09-02 13:12,387.00,-28
1599045200,2020-09-02 13:13,387.00,-29
1599045261,2020-09-02 13:14,388.00,-29
1599045321,2020-09-02 13:15,387.00,-29
1599045381,2020-09-02 13:16,386.00,-29
1599045441,2020-09-02 13:17,386.00,-28
1599045501,2020-09-02 13:18,386.00,-29
1599045561,2020-09-02 13:19,387.00,-29
1599045621,2020-09-02 13:20,387.00,-31
1599045681,2020-09-02 13:21,388.00,-30
1599045741,2020-09-02 13:22,384.00,-30
1599045801,2020-09-02 13:23,387.00,-29
1599045862,2020-09-02 13:24,386.00,-29
1599045922,2020-09-02 13:25,388.00,-29
1599045982,2020-09-02 13:26,389.00,-32
1599046042,2020-09-02 13:27,387.00,-30
1599046103,2020-09-02 13:28,387.00,-28
1599046163,2020-09-02 13:29,388.00,-28
1599046223,2020-09-02 13:30,388.00,-28
1599046283,2020-09-02 13:31,389.00,-29
1599046343,2020-09-02 13:32,387.00,-29
1599046404,2020-09-02 13:33,387.00,-29
1599046464,2020-09-02 13:34,386.00,-28
1599046524,2020-09-02 13:35,387.00,-29
1599046584,2020-09-02 13:36,387.00,-31
1599046644,2020-09-02 13:37,388.00,-31
1599046704,2020-09-02 13:38,385.00,-29
1599046764,2020-09-02 13:39,387.00,-29
1599046824,2020-09-02 13:40,386.00,-29
1599046884,2020-09-02 13:41,385.00,-29
1599046944,2020-09-02 13:42,384.00,-29
1599047005,2020-09-02 13:43,387.00,-29
1599047065,2020-09-02 13:44,385.00,-28
1599047125,2020-09-02 13:45,385.00,-28
1599047185,2020-09-02 13:46,385.00,-29
1599047245,2020-09-02 13:47,388.00,-28
1599047305,2020-09-02 13:48,384.00,-30
1599047365,2020-09-02 13:49,383.00,-28
1599047425,2020-09-02 13:50,384.00,-29
1599047485,2020-09-02 13:51,384.00,-29
1599047545,2020-09-02 13:52,383.00,-30
1599047605,2020-09-02 13:53,387.00,-29
1599047666,2020-09-02 13:54,384.00,-28
1599047726,2020-09-02 13:55,386.00,-29
1599047786,2020-09-02 13:56,384.00,-29
1599047846,2020-09-02 13:57,386.00,-29
1599047906,2020-09-02 13:58,384.00,-29
1599047966,2020-09-02 13:59,384.00,-29
1599048026,2020-09-02 14:00,384.00,-31
1599048086,2020-09-02 14:01,385.00,-29
1599048146,2020-09-02 14:02,382.00,-28
1599048207,2020-09-02 14:03,385.00,-32
1599048267,2020-09-02 14:04,385.00,-29
1599048327,2020-09-02 14:05,387.00,-28
1599048387,2020-09-02 14:06,385.00,-31
1599048447,2020-09-02 14:07,383.00,-28
1599048507,2020-09-02 14:08,385.00,-29
1599048567,2020-09-02 14:09,385.00,-28
1599048627,2020-09-02 14:10,385.00,-28
1599048687,2020-09-02 14:11,386.00,-29
1599048747,2020-09-02 14:12,386.00,-29
1599048808,2020-09-02 14:13,385.00,-29
1599048868,2020-09-02 14:14,385.00,-29
1599048928,2020-09-02 14:15,381.00,-29
1599048988,2020-09-02 14:16,385.00,-29
1599049048,2020-09-02 14:17,383.00,-29
1599049108,2020-09-02 14:18,383.00,-30
1599049168,2020-09-02 14:19,384.00,-29
1599049228,2020-09-02 14:20,384.00,-29
1599049288,2020-09-02 14:21,384.00,-29
1599049348,2020-09-02 14:22,384.00,-29
1599049408,2020-09-02 14:23,382.00,-29
1599049468,2020-09-02 14:24,381.00,-30
1599049528,2020-09-02 14:25,383.00,-29
1599049589,2020-09-02 14:26,380.00,-28
1599049649,2020-09-02 14:27,382.00,-29
1599049709,2020-09-02 14:28,380.00,-29
1599049769,2020-09-02 14:29,381.00,-29
1599049829,2020-09-02 14:30,380.00,-29
1599049889,2020-09-02 14:31,381.00,-29
1599049949,2020-09-02 14:32,381.00,-31
1599050009,2020-09-02 14:33,378.00,-29
1599050069,2020-09-02 14:34,379.00,-30
1599050129,2020-09-02 14:35,381.00,-28
1599050190,2020-09-02 14:36,380.00,-30
1599050250,2020-09-02 14:37,380.00,-28
1599050310,2020-09-02 14:38,381.00,-29
1599050370,2020-09-02 14:39,380.00,-28
1599050430,2020-09-02 14:40,380.00,-29
1599050490,2020-09-02 14:41,381.00,-29
1599050550,2020-09-02 14:42,382.00,-28
1599050610,2020-09-02 14:43,381.00,-29
1599050670,2020-09-02 14:44,381.00,-29
1599050730,2020-09-02 14:45,380.00,-28
1599050790,2020-09-02 14:46,377.00,-30
1599050850,2020-09-02 14:47,378.00,-29
1599050911,2020-09-02 14:48,378.00,-29
1599050971,2020-09-02 14:49,380.00,-29
1599051031,2020-09-02 14:50,380.00,-29
1599051091,2020-09-02 14:51,378.00,-28
1599051151,2020-09-02 14:52,378.00,-28
1599051211,2020-09-02 14:53,384.00,-30
1599051271,2020-09-02 14:54,382.00,-28
1599051331,2020-09-02 14:55,382.00,-28
1599051391,2020-09-02 14:56,382.00,-28
1599051451,2020-09-02 14:57,382.00,-28
1599051511,2020-09-02 14:58,385.00,-30
1599051572,2020-09-02 14:59,382.00,-31
1599051632,2020-09-02 15:00,383.00,-28
1599051692,2020-09-02 15:01,380.00,-30
1599051752,2020-09-02 15:02,382.00,-28
1599051812,2020-09-02 15:03,381.00,-28
1599051872,2020-09-02 15:04,380.00,-28
1599051932,2020-09-02 15:05,380.00,-29
1599051992,2020-09-02 15:06,380.00,-28
1599052052,2020-09-02 15:07,384.00,-28
1599052112,2020-09-02 15:08,382.00,-28
1599052173,2020-09-02 15:09,380.00,-28
1599052233,2020-09-02 15:10,381.00,-30
1599052293,2020-09-02 15:11,380.00,-29
1599052353,2020-09-02 15:12,381.00,-28
1599052413,2020-09-02 15:13,380.00,-28
1599052473,2020-09-02 15:14,379.00,-28
1599052533,2020-09-02 15:15,379.00,-29
1599052593,2020-09-02 15:16,378.00,-28
1599052653,2020-09-02 15:17,386.00,-29
1599052714,2020-09-02 15:18,383.00,-31
1599052774,2020-09-02 15:19,383.00,-32
1599052834,2020-09-02 15:20,385.00,-29
1599052894,2020-09-02 15:21,385.00,-28
1599052954,2020-09-02 15:22,381.00,-29
1599053014,2020-09-02 15:23,384.00,-29
1599053075,2020-09-02 15:24,384.00,-32
1599053135,2020-09-02 15:25,382.00,-28
1599053195,2020-09-02 15:26,384.00,-28
1599053255,2020-09-02 15:27,383.00,-28
1599053315,2020-09-02 15:28,386.00,-31
1599053375,2020-09-02 15:29,387.00,-28
1599053436,2020-09-02 15:30,384.00,-29
1599053496,2020-09-02 15:31,388.00,-29
1599053557,2020-09-02 15:32,386.00,-30
1599053618,2020-09-02 15:33,384.00,-31
1599053678,2020-09-02 15:34,383.00,-29
1599053738,2020-09-02 15:35,386.00,-29
1599053799,2020-09-02 15:36,382.00,-36
1599053861,2020-09-02 15:37,381.00,-33
1599053924,2020-09-02 15:38,382.00,-31
1599053986,2020-09-02 15:39,379.00,-30
1599054046,2020-09-02 15:40,383.00,-30
1599054107,2020-09-02 15:41,381.00,-31
1599054167,2020-09-02 15:42,379.00,-31
1599054228,2020-09-02 15:43,380.00,-30
1599054288,2020-09-02 15:44,381.00,-30
1599054348,2020-09-02 15:45,377.00,-29
1599054409,2020-09-02 15:46,380.00,-30
1599054469,2020-09-02 15:47,379.00,-34
1599054529,2020-09-02 15:48,378.00,-31
1599054589,2020-09-02 15:49,376.00,-31
1599054649,2020-09-02 15:50,375.00,-30
1599054710,2020-09-02 15:51,374.00,-30
1599054770,2020-09-02 15:52,375.00,-32
1599054830,2020-09-02 15:53,374.00,-32
1599054890,2020-09-02 15:54,378.00,-30
1599054951,2020-09-02 15:55,380.00,-32
1599055011,2020-09-02 15:56,378.00,-30
1599055071,2020-09-02 15:57,380.00,-30
1599055131,2020-09-02 15:58,379.00,-31
1599055191,2020-09-02 15:59,377.00,-29
1599055251,2020-09-02 16:00,377.00,-30
1599055311,2020-09-02 16:01,378.00,-29
1599055371,2020-09-02 16:02,379.00,-30
1599055432,2020-09-02 16:03,378.00,-30
1599055492,2020-09-02 16:04,379.00,-30
1599055552,2020-09-02 16:05,379.00,-30
1599055612,2020-09-02 16:06,377.00,-30
1599055673,2020-09-02 16:07,380.00,-31
1599055733,2020-09-02 16:08,379.00,-32
1599055793,2020-09-02 16:09,380.00,-29
1599055853,2020-09-02 16:10,378.00,-29
1599055913,2020-09-02 16:11,378.00,-29
1599055973,2020-09-02 16:12,380.00,-29
1599056033,2020-09-02 16:13,377.00,-31
1599056093,2020-09-02 16:14,378.00,-32
1599056153,2020-09-02 16:15,381.00,-29
1599056213,2020-09-02 16:16,379.00,-30
1599056274,2020-09-02 16:17,382.00,-29
1599056334,2020-09-02 16:18,381.00,-30
1599056394,2020-09-02 16:19,381.00,-31
1599056454,2020-09-02 16:20,381.00,-31
1599056514,2020-09-02 16:21,382.00,-32
1599056574,2020-09-02 16:22,380.00,-32
1599056634,2020-09-02 16:23,383.00,-30
1599056694,2020-09-02 16:24,383.00,-30
1599056755,2020-09-02 16:25,384.00,-30
1599056815,2020-09-02 16:26,384.00,-29
1599056875,2020-09-02 16:27,383.00,-31
1599056935,2020-09-02 16:28,383.00,-31
1599056995,2020-09-02 16:29,383.00,-32
1599057055,2020-09-02 16:30,387.00,-30
1599057116,2020-09-02 16:31,385.00,-32
1599057176,2020-09-02 16:32,384.00,-29
1599057236,2020-09-02 16:33,384.00,-30
1599057296,2020-09-02 16:34,386.00,-29
1599057356,2020-09-02 16:35,388.00,-28
1599057416,2020-09-02 16:36,389.00,-28
1599057477,2020-09-02 16:37,388.00,-31
1599057537,2020-09-02 16:38,387.00,-30
1599057597,2020-09-02 16:39,388.00,-32
1599057657,2020-09-02 16:40,388.00,-30
1599057717,2020-09-02 16:41,389.00,-30
1599057777,2020-09-02 16:42,390.00,-31
1599057837,2020-09-02 16:43,389.00,-33
1599057897,2020-09-02 16:44,388.00,-29
1599057960,2020-09-02 16:46,391.00,-30
1599058020,2020-09-02 16:47,393.00,-30
1599058080,2020-09-02 16:48,392.00,-31
1599058140,2020-09-02 16:49,391.00,-30
1599058201,2020-09-02 16:50,389.00,-30
1599058261,2020-09-02 16:51,394.00,-30
1599058321,2020-09-02 16:52,394.00,-31
1599058381,2020-09-02 16:53,392.00,-31
1599058441,2020-09-02 16:54,390.00,-30
1599058501,2020-09-02 16:55,393.00,-30
1599058561,2020-09-02 16:56,394.00,-30
1599058621,2020-09-02 16:57,393.00,-33
1599058681,2020-09-02 16:58,395.00,-30
1599058741,2020-09-02 16:59,392.00,-30
1599058801,2020-09-02 17:00,392.00,-30
1599058861,2020-09-02 17:01,391.00,-30
1599058922,2020-09-02 17:02,394.00,-30
1599058982,2020-09-02 17:03,394.00,-30
1599059042,2020-09-02 17:04,395.00,-30
1599059102,2020-09-02 17:05,393.00,-32
1599059162,2020-09-02 17:06,398.00,-30
1599059222,2020-09-02 17:07,397.00,-34
1599059282,2020-09-02 17:08,399.00,-30
1599059342,2020-09-02 17:09,397.00,-30
1599059402,2020-09-02 17:10,394.00,-32
1599059462,2020-09-02 17:11,395.00,-32
1599059522,2020-09-02 17:12,394.00,-30
1599059582,2020-09-02 17:13,395.00,-30
1599059643,2020-09-02 17:14,395.00,-34
1599059703,2020-09-02 17:15,392.00,-30
1599059763,2020-09-02 17:16,391.00,-30
1599059823,2020-09-02 17:17,392.00,-30
1599059883,2020-09-02 17:18,391.00,-32
1599059943,2020-09-02 17:19,390.00,-30
1599060003,2020-09-02 17:20,394.00,-32
1599060064,2020-09-02 17:21,394.00,-30
1599060124,2020-09-02 17:22,391.00,-33
1599060184,2020-09-02 17:23,390.00,-30
1599060244,2020-09-02 17:24,389.00,-32
1599060304,2020-09-02 17:25,391.00,-31
1599060364,2020-09-02 17:26,391.00,-30
1599060424,2020-09-02 17:27,389.00,-31
1599060484,2020-09-02 17:28,389.00,-30
1599060544,2020-09-02 17:29,389.00,-30
1599060605,2020-09-02 17:30,389.00,-30
1599060665,2020-09-02 17:31,387.00,-30
1599060725,2020-09-02 17:32,386.00,-31
1599060785,2020-09-02 17:33,391.00,-31
1599060846,2020-09-02 17:34,387.00,-29
1599060906,2020-09-02 17:35,385.00,-30
1599060966,2020-09-02 17:36,387.00,-32
1599061026,2020-09-02 17:37,386.00,-30
1599061086,2020-09-02 17:38,386.00,-31
1599061146,2020-09-02 17:39,385.00,-31
1599061206,2020-09-02 17:40,383.00,-30
1599061266,2020-09-02 17:41,385.00,-30
1599061326,2020-09-02 17:42,384.00,-31
1599061386,2020-09-02 17:43,385.00,-28
1599061446,2020-09-02 17:44,388.00,-28
1599061507,2020-09-02 17:45,383.00,-28
1599061567,2020-09-02 17:46,386.00,-28
1599061627,2020-09-02 17:47,384.00,-27
1599061687,2020-09-02 17:48,383.00,-28
1599061747,2020-09-02 17:49,385.00,-29
1599061807,2020-09-02 17:50,381.00,-28
1599061867,2020-09-02 17:51,382.00,-28
1599061927,2020-09-02 17:52,381.00,-28
1599061988,2020-09-02 17:53,381.00,-27
1599062048,2020-09-02 17:54,382.00,-28
1599062108,2020-09-02 17:55,382.00,-27
1599062168,2020-09-02 17:56,381.00,-30
1599062291,2020-09-02 17:58,380.00,-29
1599062351,2020-09-02 17:59,381.00,-28
1599062412,2020-09-02 18:00,378.00,-28
1599062472,2020-09-02 18:01,381.00,-28
1599062532,2020-09-02 18:02,379.00,-28
1599062592,2020-09-02 18:03,380.00,-28
1599062652,2020-09-02 18:04,379.00,-29
1599062712,2020-09-02 18:05,377.00,-28
1599062772,2020-09-02 18:06,377.00,-28
1599062833,2020-09-02 18:07,380.00,-30
1599062893,2020-09-02 18:08,377.00,-28
1599062953,2020-09-02 18:09,378.00,-29
1599063013,2020-09-02 18:10,376.00,-28
1599063073,2020-09-02 18:11,378.00,-28
1599063196,2020-09-02 18:13,377.00,-30
1599063256,2020-09-02 18:14,379.00,-30
1599063316,2020-09-02 18:15,377.00,-28
1599063376,2020-09-02 18:16,376.00,-29
1599063436,2020-09-02 18:17,374.00,-30
1599063497,2020-09-02 18:18,375.00,-28
1599063557,2020-09-02 18:19,376.00,-28
1599063617,2020-09-02 18:20,381.00,-29
1599063677,2020-09-02 18:21,380.00,-28
1599063737,2020-09-02 18:22,383.00,-28
1599063797,2020-09-02 18:23,386.00,-28
1599063857,2020-09-02 18:24,383.00,-28
1599063917,2020-09-02 18:25,387.00,-28
1599063978,2020-09-02 18:26,382.00,-28
1599064038,2020-09-02 18:27,386.00,-28
1599064098,2020-09-02 18:28,383.00,-29
1599064158,2020-09-02 18:29,385.00,-28
1599064218,2020-09-02 18:30,387.00,-28
1599064278,2020-09-02 18:31,387.00,-28
1599064338,2020-09-02 18:32,386.00,-30
1599064398,2020-09-02 18:33,384.00,-28
1599064459,2020-09-02 18:34,384.00,-28
1599064519,2020-09-02 18:35,383.00,-29
1599064579,2020-09-02 18:36,384.00,-28
1599064639,2020-09-02 18:37,388.00,-30
1599064699,2020-09-02 18:38,382.00,-29
1599064762,2020-09-02 18:39,385.00,-30
1599064822,2020-09-02 18:40,382.00,-27
1599064882,2020-09-02 18:41,384.00,-28
1599064942,2020-09-02 18:42,386.00,-30
1599065002,2020-09-02 18:43,388.00,-28
1599065062,2020-09-02 18:44,388.00,-28
1599065122,2020-09-02 18:45,388.00,-28
1599065182,2020-09-02 18:46,390.00,-30
1599065242,2020-09-02 18:47,390.00,-27
1599065303,2020-09-02 18:48,387.00,-28
1599065363,2020-09-02 18:49,388.00,-28
1599065423,2020-09-02 18:50,388.00,-29
1599065484,2020-09-02 18:51,387.00,-30
1599065545,2020-09-02 18:52,390.00,-30
1599065605,2020-09-02 18:53,391.00,-29
1599065666,2020-09-02 18:54,393.00,-29
1599065726,2020-09-02 18:55,395.00,-30
1599065786,2020-09-02 18:56,395.00,-28
1599065847,2020-09-02 18:57,395.00,-29
1599065907,2020-09-02 18:58,392.00,-28
1599065967,2020-09-02 18:59,397.00,-28
1599066027,2020-09-02 19:00,395.00,-28
1599066087,2020-09-02 19:01,393.00,-28
1599066148,2020-09-02 19:02,390.00,-27
1599066208,2020-09-02 19:03,390.00,-28
1599066268,2020-09-02 19:04,396.00,-29
1599066328,2020-09-02 19:05,396.00,-28
1599066388,2020-09-02 19:06,395.00,-28
1599066448,2020-09-02 19:07,397.00,-28
1599066508,2020-09-02 19:08,400.00,-28
1599066568,2020-09-02 19:09,397.00,-28
1599066628,2020-09-02 19:10,399.00,-27
1599066688,2020-09-02 19:11,398.00,-29
1599066748,2020-09-02 19:12,401.00,-28
1599066808,2020-09-02 19:13,395.00,-27
1599066869,2020-09-02 19:14,394.00,-28
1599066929,2020-09-02 19:15,394.00,-28
1599066989,2020-09-02 19:16,394.00,-28
1599067049,2020-09-02 19:17,396.00,-28
1599067109,2020-09-02 19:18,397.00,-27
1599067169,2020-09-02 19:19,398.00,-27
1599067229,2020-09-02 19:20,399.00,-29
1599067289,2020-09-02 19:21,402.00,-27
1599067350,2020-09-02 19:22,403.00,-30
1599067410,2020-09-02 19:23,403.00,-27
1599067470,2020-09-02 19:24,406.00,-28
1599067530,2020-09-02 19:25,408.00,-27
1599067590,2020-09-02 19:26,404.00,-29
1599067650,2020-09-02 19:27,403.00,-28
1599067710,2020-09-02 19:28,402.00,-29
1599067770,2020-09-02 19:29,402.00,-28
1599067831,2020-09-02 19:30,408.00,-27
1599067891,2020-09-02 19:31,407.00,-27
1599067951,2020-09-02 19:32,411.00,-30
1599068011,2020-09-02 19:33,409.00,-28
1599068071,2020-09-02 19:34,411.00,-27
1599068131,2020-09-02 19:35,409.00,-28
1599068191,2020-09-02 19:36,412.00,-29
1599068251,2020-09-02 19:37,409.00,-28
1599068311,2020-09-02 19:38,406.00,-28
1599068371,2020-09-02 19:39,406.00,-29
1599068432,2020-09-02 19:40,406.00,-28
1599068492,2020-09-02 19:41,402.00,-27
1599068552,2020-09-02 19:42,401.00,-28
1599068612,2020-09-02 19:43,403.00,-30
1599068672,2020-09-02 19:44,406.00,-28
1599068732,2020-09-02 19:45,405.00,-27
1599068792,2020-09-02 19:46,401.00,-27
1599068852,2020-09-02 19:47,401.00,-27
1599068912,2020-09-02 19:48,399.00,-27
1599068973,2020-09-02 19:49,405.00,-28
1599069033,2020-09-02 19:50,410.00,-28
1599069093,2020-09-02 19:51,407.00,-30
1599069153,2020-09-02 19:52,403.00,-29
1599069213,2020-09-02 19:53,399.00,-30
1599069273,2020-09-02 19:54,401.00,-28
1599069333,2020-09-02 19:55,400.00,-28
1599069393,2020-09-02 19:56,400.00,-28
1599069453,2020-09-02 19:57,399.00,-28
1599069514,2020-09-02 19:58,401.00,-28
1599069574,2020-09-02 19:59,408.00,-28
1599069634,2020-09-02 20:00,408.00,-28
1599069694,2020-09-02 20:01,410.00,-29
1599069754,2020-09-02 20:02,413.00,-28
1599069814,2020-09-02 20:03,410.00,-28
1599069874,2020-09-02 20:04,408.00,-29
1599069934,2020-09-02 20:05,407.00,-27
1599069994,2020-09-02 20:06,405.00,-28
1599070055,2020-09-02 20:07,404.00,-28
1599070115,2020-09-02 20:08,407.00,-29
1599070175,2020-09-02 20:09,402.00,-28
1599070235,2020-09-02 20:10,403.00,-28
1599070295,2020-09-02 20:11,406.00,-28
1599070355,2020-09-02 20:12,407.00,-28
1599070415,2020-09-02 20:13,406.00,-28
1599070475,2020-09-02 20:14,405.00,-29
1599070535,2020-09-02 20:15,403.00,-31
1599070596,2020-09-02 20:16,402.00,-29
1599070656,2020-09-02 20:17,401.00,-28
1599070716,2020-09-02 20:18,401.00,-28
1599070776,2020-09-02 20:19,400.00,-27
1599070836,2020-09-02 20:20,401.00,-28
