1594438893,2020-07-11 05:41,95.08,996.88,1015.20,152,18.53,17.74,-92,1
1594438953,2020-07-11 05:42,95.41,996.93,1015.25,152,18.51,17.78,-92,1
1594439013,2020-07-11 05:43,95.69,996.94,1015.25,152,18.52,17.83,-92,1
1594439074,2020-07-11 05:44,95.96,996.95,1015.26,152,18.50,17.86,-91,1
1594439134,2020-07-11 05:45,96.04,996.94,1015.26,152,18.48,17.85,-91,1
1594439195,2020-07-11 05:46,94.82,997.00,1015.31,152,18.52,17.69,-93,1
1594439255,2020-07-11 05:47,96.12,997.01,1015.33,152,18.52,17.90,-92,1
1594439315,2020-07-11 05:48,95.23,997.01,1015.33,152,18.53,17.77,-89,1
1594439376,2020-07-11 05:49,95.00,997.00,1015.32,152,18.54,17.74,-90,1
1594439436,2020-07-11 05:50,94.81,997.04,1015.36,152,18.52,17.69,-92,1
1594439496,2020-07-11 05:51,94.70,997.08,1015.39,152,18.53,17.68,-90,1
1594439557,2020-07-11 05:52,94.59,997.08,1015.39,152,18.55,17.68,-91,1
1594439617,2020-07-11 05:53,94.62,997.15,1015.46,152,18.55,17.69,-93,1
1594439677,2020-07-11 05:54,94.50,997.15,1015.46,152,18.55,17.66,-92,1
1594439738,2020-07-11 05:55,95.13,997.17,1015.48,152,18.54,17.76,-91,1
1594439798,2020-07-11 05:56,95.99,997.17,1015.48,152,18.52,17.88,-90,1
1594439858,2020-07-11 05:57,95.72,997.19,1015.50,152,18.53,17.85,-91,1
1594439918,2020-07-11 05:58,95.50,997.22,1015.53,152,18.54,17.82,-91,1
1594439982,2020-07-11 05:59,95.50,997.19,1015.50,152,18.55,17.83,-91,1
1594440042,2020-07-11 06:00,94.52,997.13,1015.44,152,18.56,17.68,-91,1
1594440102,2020-07-11 06:01,94.87,997.17,1015.48,152,18.56,17.74,-91,1
1594440163,2020-07-11 06:02,94.77,997.24,1015.56,152,18.57,17.73,-90,1
1594440223,2020-07-11 06:03,94.44,997.30,1015.62,152,18.58,17.68,-93,1
1594440283,2020-07-11 06:04,94.18,997.29,1015.61,152,18.59,17.65,-91,1
1594440344,2020-07-11 06:05,93.54,997.38,1015.69,152,18.62,17.57,-92,1
1594440404,2020-07-11 06:06,93.72,997.34,1015.66,152,18.61,17.59,-91,1
1594440464,2020-07-11 06:07,94.06,997.31,1015.63,152,18.60,17.64,-92,1
1594440525,2020-07-11 06:08,93.57,997.38,1015.69,152,18.61,17.57,-91,1
1594440585,2020-07-11 06:09,94.00,997.45,1015.76,152,18.60,17.63,-90,1
1594440646,2020-07-11 06:10,94.62,997.48,1015.79,152,18.59,17.72,-92,1
1594440706,2020-07-11 06:11,93.65,997.49,1015.80,152,18.61,17.58,-91,1
1594440769,2020-07-11 06:12,93.16,997.47,1015.79,152,18.63,17.52,-90,1
1594440830,2020-07-11 06:13,92.89,997.53,1015.85,152,18.64,17.48,-90,1
1594440890,2020-07-11 06:14,92.72,997.58,1015.90,152,18.64,17.45,-92,1
1594440950,2020-07-11 06:15,92.67,997.60,1015.92,152,18.64,17.44,-91,1
1594441010,2020-07-11 06:16,93.02,997.67,1015.98,152,18.63,17.49,-92,1
1594441074,2020-07-11 06:17,92.77,997.69,1016.01,152,18.63,17.45,-89,1
1594441134,2020-07-11 06:18,93.48,997.71,1016.03,152,18.58,17.52,-93,1
1594441195,2020-07-11 06:19,93.17,997.71,1016.02,152,18.60,17.49,-91,1
1594441255,2020-07-11 06:20,92.71,997.69,1016.00,152,18.57,17.38,-92,1
1594441316,2020-07-11 06:21,92.28,997.68,1015.99,152,18.59,17.33,-91,1
1594441379,2020-07-11 06:22,92.83,997.65,1015.96,152,18.54,17.37,-92,1
1594441440,2020-07-11 06:24,92.36,997.72,1016.04,152,18.56,17.31,-92,1
1594441504,2020-07-11 06:25,92.29,997.66,1015.97,152,18.55,17.29,-91,1
1594441564,2020-07-11 06:26,92.66,997.62,1015.94,152,18.53,17.33,-92,1
1594441627,2020-07-11 06:27,91.99,997.60,1015.91,152,18.53,17.22,-91,1
1594441687,2020-07-11 06:28,92.09,997.60,1015.92,152,18.53,17.24,-91,1
1594441753,2020-07-11 06:29,92.04,997.55,1015.87,152,18.48,17.18,-91,1
1594441876,2020-07-11 06:31,92.04,997.52,1015.83,152,18.50,17.20,-91,1
1594441937,2020-07-11 06:32,92.04,997.46,1015.78,152,18.48,17.18,-90,1
1594441998,2020-07-11 06:33,91.94,997.44,1015.75,152,18.48,17.16,-89,1
1594442059,2020-07-11 06:34,92.12,997.39,1015.70,152,18.47,17.18,-91,1
1594442119,2020-07-11 06:35,92.82,997.44,1015.75,152,18.44,17.27,-92,1
1594442180,2020-07-11 06:36,92.58,997.45,1015.76,152,18.36,17.15,-92,1
1594442240,2020-07-11 06:37,92.25,997.36,1015.67,152,18.42,17.15,-91,1
1594442301,2020-07-11 06:38,92.33,997.38,1015.69,152,18.43,17.18,-91,1
1594442365,2020-07-11 06:39,91.91,997.32,1015.63,152,18.42,17.10,-89,1
1594442428,2020-07-11 06:40,92.42,997.31,1015.63,152,18.39,17.15,-92,1
1594442488,2020-07-11 06:41,92.87,997.32,1015.63,152,18.36,17.20,-91,1
1594442551,2020-07-11 06:42,92.26,997.33,1015.65,152,18.39,17.13,-90,1
1594442611,2020-07-11 06:43,92.38,997.44,1015.75,152,18.38,17.14,-91,1
1594442675,2020-07-11 06:44,92.85,997.52,1015.83,152,18.38,17.22,-91,1
1594442738,2020-07-11 06:45,92.02,997.59,1015.90,152,18.41,17.11,-91,1
1594442861,2020-07-11 06:47,92.04,997.60,1015.91,152,18.36,17.06,-90,1
1594442921,2020-07-11 06:48,92.21,997.52,1015.83,152,18.39,17.12,-93,1
1594442982,2020-07-11 06:49,90.89,997.48,1015.80,152,18.40,16.90,-92,1
1594443042,2020-07-11 06:50,90.52,997.41,1015.73,152,18.41,16.85,-92,1
1594443106,2020-07-11 06:51,90.57,997.47,1015.78,152,18.40,16.84,-92,1
1594443169,2020-07-11 06:52,90.30,997.46,1015.77,152,18.36,16.76,-91,1
1594443229,2020-07-11 06:53,90.07,997.54,1015.85,152,18.39,16.75,-91,1
1594443289,2020-07-11 06:54,89.66,997.56,1015.88,152,18.34,16.63,-92,1
1594443350,2020-07-11 06:55,88.85,997.63,1015.94,152,18.34,16.48,-92,1
1594443410,2020-07-11 06:56,88.73,997.65,1015.96,152,18.26,16.38,-90,1
1594443470,2020-07-11 06:57,89.47,997.61,1015.92,152,18.32,16.57,-93,1
1594443531,2020-07-11 06:58,88.46,997.60,1015.91,152,18.25,16.33,-91,1
1594443591,2020-07-11 06:59,89.30,997.60,1015.92,152,18.28,16.50,-93,1
1594443652,2020-07-11 07:00,88.95,997.64,1015.95,152,18.22,16.38,-91,1
1594443841,2020-07-11 07:04,88.86,997.89,1016.20,152,18.24,16.39,-93,1
1594443902,2020-07-11 07:05,88.89,997.92,1016.23,152,18.23,16.38,-93,1
1594443965,2020-07-11 07:06,88.31,997.87,1016.18,152,18.20,16.25,-91,1
1594444025,2020-07-11 07:07,88.34,997.93,1016.24,152,18.22,16.27,-91,1
1594444089,2020-07-11 07:08,87.44,997.90,1016.21,152,18.18,16.07,-89,1
1594444149,2020-07-11 07:09,87.10,997.97,1016.28,152,18.18,16.01,-92,1
1594444209,2020-07-11 07:10,87.04,998.01,1016.33,152,18.18,16.00,-91,1
1594444273,2020-07-11 07:11,86.55,998.03,1016.34,152,18.16,15.89,-91,1
1594444333,2020-07-11 07:12,87.54,998.01,1016.33,152,18.13,16.04,-92,1
1594444394,2020-07-11 07:13,87.41,997.94,1016.26,152,18.16,16.05,-92,1
1594444455,2020-07-11 07:14,86.67,997.90,1016.22,152,18.12,15.88,-91,1
1594444515,2020-07-11 07:15,86.71,997.86,1016.17,152,18.08,15.85,-92,1
1594444575,2020-07-11 07:16,86.97,997.84,1016.15,152,18.09,15.90,-92,1
1594444635,2020-07-11 07:17,85.95,997.83,1016.14,152,18.07,15.70,-91,1
1594444696,2020-07-11 07:18,86.86,997.85,1016.16,152,18.06,15.85,-91,1
1594444756,2020-07-11 07:19,85.92,997.80,1016.12,152,18.03,15.65,-90,1
1594444816,2020-07-11 07:20,86.37,997.78,1016.09,152,18.08,15.78,-91,1
1594444877,2020-07-11 07:21,86.54,997.85,1016.16,152,18.09,15.82,-92,1
1594444943,2020-07-11 07:22,86.55,997.93,1016.25,152,18.11,15.85,-91,1
1594445068,2020-07-11 07:24,85.19,998.05,1016.36,152,18.13,15.62,-91,1
1594445192,2020-07-11 07:26,85.78,998.01,1016.33,152,18.16,15.75,-90,1
1594445315,2020-07-11 07:28,86.54,997.94,1016.26,152,18.16,15.89,-92,1
1594445378,2020-07-11 07:29,86.32,997.90,1016.21,152,18.16,15.85,-93,1
1594445442,2020-07-11 07:30,85.75,997.77,1016.08,152,18.20,15.79,-92,1
1594445567,2020-07-11 07:32,85.50,997.64,1015.95,152,18.29,15.83,-91,1
1594445630,2020-07-11 07:33,84.06,997.62,1015.93,152,18.30,15.58,-92,1
1594445820,2020-07-11 07:37,83.73,997.86,1016.17,152,18.35,15.56,-93,1
1594445880,2020-07-11 07:38,84.32,997.98,1016.29,152,18.42,15.74,-91,1
1594446006,2020-07-11 07:40,82.87,998.09,1016.40,152,18.48,15.53,-92,1
1594446132,2020-07-11 07:42,83.25,998.15,1016.46,152,18.52,15.64,-93,1
1594446198,2020-07-11 07:43,82.95,998.18,1016.49,152,18.54,15.60,-93,1
1594446258,2020-07-11 07:44,82.16,998.25,1016.57,152,18.56,15.47,-92,1
1594446382,2020-07-11 07:46,82.58,998.24,1016.55,152,18.60,15.59,-93,1
1594446506,2020-07-11 07:48,82.75,998.28,1016.59,152,18.59,15.61,-92,1
1594488886,2020-07-11 19:34,89.45,1003.91,1022.22,152,14.21,12.51,-92,1
1594489079,2020-07-11 19:37,88.00,1003.79,1022.11,152,14.22,12.27,-91,1
1594489139,2020-07-11 19:38,89.11,1003.74,1022.05,152,14.13,12.37,-91,1
1594489200,2020-07-11 19:40,89.56,1003.71,1022.02,152,14.17,12.49,-92,1
1594489261,2020-07-11 19:41,91.41,1003.67,1021.98,152,14.15,12.78,-92,1
1594489381,2020-07-11 19:43,91.39,1003.76,1022.07,152,14.08,12.71,-91,1
1594489441,2020-07-11 19:44,91.20,1003.77,1022.08,152,14.09,12.69,-91,1
1594489501,2020-07-11 19:45,91.67,1003.80,1022.11,152,14.07,12.75,-93,1
1594489561,2020-07-11 19:46,91.08,1003.80,1022.11,152,14.08,12.66,-90,1
1594489874,2020-07-11 19:51,90.01,1003.64,1021.95,152,14.03,12.43,-92,1
1594490000,2020-07-11 19:53,91.55,1003.59,1021.90,152,14.05,12.71,-91,1
1594490069,2020-07-11 19:54,91.92,1003.60,1021.91,152,14.03,12.75,-92,1
1594490571,2020-07-11 20:02,90.86,1003.52,1021.83,152,14.04,12.58,-91,1
1594490635,2020-07-11 20:03,90.46,1003.54,1021.85,152,13.97,12.45,-93,1
1594490759,2020-07-11 20:05,89.40,1003.55,1021.87,152,14.00,12.30,-92,1
1594490819,2020-07-11 20:06,90.54,1003.54,1021.86,152,13.98,12.47,-92,1
1594490883,2020-07-11 20:08,91.46,1003.54,1021.86,152,13.96,12.60,-91,1
1594490943,2020-07-11 20:09,90.74,1003.49,1021.80,152,13.95,12.47,-91,1
1594491004,2020-07-11 20:10,91.08,1003.56,1021.88,152,13.96,12.54,-91,1
1594491064,2020-07-11 20:11,91.82,1003.57,1021.89,152,13.89,12.59,-93,1
1594491503,2020-07-11 20:18,91.41,1003.66,1021.97,152,13.88,12.52,-93,1
1594491566,2020-07-11 20:19,89.52,1003.68,1021.99,152,13.87,12.19,-90,1
1594491687,2020-07-11 20:21,90.00,1003.72,1022.03,152,13.86,12.26,-91,1
1594491937,2020-07-11 20:25,91.00,1003.69,1022.00,152,13.81,12.38,-90,1
1594492000,2020-07-11 20:26,90.83,1003.27,1021.58,152,13.83,12.37,-93,1
1594492508,2020-07-11 20:35,86.30,1003.90,1022.22,152,13.71,11.48,-93,1
1594492882,2020-07-11 20:41,88.01,1004.16,1022.48,152,13.61,11.67,-91,1
1594493068,2020-07-11 20:44,87.79,1004.18,1022.49,152,13.55,11.58,-90,1
1594494528,2020-07-11 21:08,91.65,1003.97,1022.28,152,13.44,12.12,-91,1
1594495157,2020-07-11 21:19,91.16,1003.96,1022.27,152,13.32,11.92,-92,1
1594498246,2020-07-11 22:10,90.76,1004.01,1022.32,152,12.93,11.47,-91,1
1594498439,2020-07-11 22:13,88.82,1003.98,1022.29,152,12.98,11.19,-93,1
1594498493,2020-07-11 22:14,89.50,1003.97,1022.29,152,12.94,11.27,-90,1
1594498555,2020-07-11 22:15,89.53,1003.96,1022.27,152,12.92,11.25,-91,1
1594498615,2020-07-11 22:16,88.49,1003.97,1022.28,152,12.93,11.09,-92,1
1594498997,2020-07-11 22:23,88.07,1003.91,1022.22,152,12.89,10.97,-91,1
1594499253,2020-07-11 22:27,91.27,1003.87,1022.18,152,12.77,11.39,-91,1
1594499316,2020-07-11 22:28,90.72,1003.81,1022.12,152,12.78,11.31,-91,1
1594499394,2020-07-11 22:29,89.04,1003.83,1022.14,152,12.79,11.04,-91,1
1594499505,2020-07-11 22:31,90.15,1003.78,1022.09,152,12.74,11.18,-91,1
1594500198,2020-07-11 22:43,90.66,1003.91,1022.23,152,12.75,11.27,-91,1
1594500262,2020-07-11 22:44,91.06,1003.96,1022.27,152,12.75,11.34,-91,1
1594500322,2020-07-11 22:45,92.05,1003.98,1022.29,152,12.76,11.51,-91,1
1594500383,2020-07-11 22:46,92.29,1003.96,1022.28,152,12.72,11.51,-91,1
1594500507,2020-07-11 22:48,91.47,1003.89,1022.20,152,12.71,11.37,-91,1
1594500631,2020-07-11 22:50,89.95,1003.87,1022.18,152,12.75,11.15,-90,1
1594500693,2020-07-11 22:51,91.11,1003.91,1022.22,152,12.75,11.35,-91,1
1594500820,2020-07-11 22:53,88.99,1003.89,1022.21,152,12.77,11.01,-90,1
1594500886,2020-07-11 22:54,90.57,1003.96,1022.27,152,12.75,11.26,-91,1
1594500946,2020-07-11 22:55,89.88,1004.02,1022.33,152,12.75,11.14,-91,1
1594501009,2020-07-11 22:56,90.43,1004.02,1022.33,152,12.75,11.23,-91,1
1594501072,2020-07-11 22:57,91.44,1004.05,1022.36,152,12.73,11.38,-88,1
1594501133,2020-07-11 22:58,90.07,1004.00,1022.32,152,12.75,11.17,-91,1
1594501320,2020-07-11 23:02,90.51,1004.13,1022.44,152,12.71,11.21,-90,1
1594501380,2020-07-11 23:03,91.44,1004.13,1022.44,152,12.70,11.35,-91,1
1594501441,2020-07-11 23:04,89.79,1004.12,1022.44,152,12.71,11.09,-92,1
1594501501,2020-07-11 23:05,88.66,1004.15,1022.47,152,12.72,10.91,-91,1
1594501562,2020-07-11 23:06,89.43,1004.09,1022.40,152,12.72,11.04,-91,1
1594501686,2020-07-11 23:08,91.63,1004.01,1022.32,152,12.57,11.25,-91,1
1594501746,2020-07-11 23:09,91.67,1003.98,1022.29,152,12.67,11.36,-91,1
1594501809,2020-07-11 23:10,91.03,1003.97,1022.28,152,12.68,11.26,-91,1
1594501996,2020-07-11 23:13,92.58,1003.93,1022.24,152,12.68,11.52,-91,1
1594502057,2020-07-11 23:14,91.63,1003.90,1022.22,152,12.68,11.36,-91,1
1594502117,2020-07-11 23:15,90.46,1003.88,1022.19,152,12.70,11.19,-92,1
1594502178,2020-07-11 23:16,92.37,1003.92,1022.23,152,12.68,11.48,-92,1
1594502238,2020-07-11 23:17,91.97,1003.90,1022.21,152,12.68,11.42,-91,1
1594502298,2020-07-11 23:18,91.09,1003.93,1022.24,152,12.68,11.28,-93,1
1594502359,2020-07-11 23:19,91.40,1003.95,1022.26,152,12.69,11.33,-91,1
1594502419,2020-07-11 23:20,91.85,1004.01,1022.33,152,12.68,11.40,-91,1
1594502480,2020-07-11 23:21,91.44,1004.02,1022.33,152,12.68,11.33,-91,1
1594502600,2020-07-11 23:23,90.39,1004.09,1022.40,152,12.68,11.16,-92,1
1594502661,2020-07-11 23:24,92.42,1004.11,1022.42,152,12.67,11.48,-92,1
1594502721,2020-07-11 23:25,90.39,1004.13,1022.44,152,12.68,11.16,-91,1
1594502842,2020-07-11 23:27,92.59,1004.15,1022.47,152,12.64,11.48,-91,1
1594502905,2020-07-11 23:28,91.65,1004.20,1022.51,152,12.65,11.34,-91,1
1594503029,2020-07-11 23:30,92.80,1004.19,1022.51,152,12.63,11.51,-92,1
1594503089,2020-07-11 23:31,91.80,1004.21,1022.52,152,12.64,11.35,-89,1
1594503213,2020-07-11 23:33,92.98,1004.22,1022.54,152,12.63,11.54,-91,1
1594503273,2020-07-11 23:34,93.90,1004.21,1022.52,152,12.61,11.66,-91,1
1594503333,2020-07-11 23:35,93.53,1004.24,1022.55,152,12.60,11.59,-90,1
1594503454,2020-07-11 23:37,93.17,1004.29,1022.61,152,12.61,11.55,-92,1
1594503517,2020-07-11 23:38,91.17,1004.31,1022.63,152,12.65,11.26,-91,1
1594503640,2020-07-11 23:40,94.78,1004.45,1022.76,152,12.56,11.76,-92,1
1594503701,2020-07-11 23:41,94.75,1004.43,1022.74,152,12.57,11.76,-90,1
1594503761,2020-07-11 23:42,94.79,1004.48,1022.80,152,12.59,11.79,-92,1
1594503821,2020-07-11 23:43,93.59,1004.55,1022.86,152,12.60,11.60,-92,1
1594503882,2020-07-11 23:44,91.38,1004.53,1022.85,152,12.63,11.27,-92,1
1594503942,2020-07-11 23:45,93.95,1004.55,1022.86,152,12.61,11.67,-90,1
1594504002,2020-07-11 23:46,94.09,1004.54,1022.85,152,12.62,11.71,-92,1
1594504063,2020-07-11 23:47,95.02,1004.57,1022.88,152,12.58,11.81,-91,1
1594504123,2020-07-11 23:48,93.84,1004.56,1022.87,152,12.61,11.65,-91,1
1594504183,2020-07-11 23:49,93.14,1004.55,1022.86,152,12.60,11.53,-90,1
1594504244,2020-07-11 23:50,93.63,1004.59,1022.90,152,12.62,11.63,-92,1
1594504367,2020-07-11 23:52,93.94,1004.43,1022.75,152,12.62,11.68,-92,1
1594504427,2020-07-11 23:53,94.34,1004.67,1022.98,152,12.61,11.73,-92,1
1594504487,2020-07-11 23:54,93.95,1004.77,1023.08,152,12.63,11.69,-91,1
1594504608,2020-07-11 23:56,91.65,1004.82,1023.13,152,12.67,11.36,-91,1
1594504668,2020-07-11 23:57,93.17,1004.79,1023.11,152,12.66,11.60,-90,1
1594504728,2020-07-11 23:58,91.37,1004.78,1023.09,152,12.68,11.32,-91,1
1594504788,2020-07-11 23:59,91.59,1004.79,1023.10,152,12.68,11.36,-91,1
