1590462823,2020-05-26 05:13,37.00,1002.48,1028.26,214,20.99,5.77,-23,1
1590462883,2020-05-26 05:14,37.00,1002.45,1028.23,214,20.99,5.77,-26,1
1590462943,2020-05-26 05:15,37.01,1002.46,1028.24,214,20.99,5.77,-25,1
1590463004,2020-05-26 05:16,37.01,1002.46,1028.24,214,20.99,5.77,-23,1
1590463064,2020-05-26 05:17,37.01,1002.49,1028.28,214,20.98,5.76,-25,1
1590463124,2020-05-26 05:18,37.13,1002.45,1028.24,214,20.99,5.82,-25,1
1590463184,2020-05-26 05:19,37.05,1002.44,1028.23,214,20.99,5.78,-23,1
1590463245,2020-05-26 05:20,36.93,1002.45,1028.23,214,20.99,5.74,-25,1
1590463305,2020-05-26 05:21,37.02,1002.47,1028.25,214,20.98,5.77,-24,1
1590463365,2020-05-26 05:22,37.00,1002.47,1028.25,214,20.99,5.77,-24,1
1590463425,2020-05-26 05:23,37.01,1002.48,1028.26,214,20.99,5.77,-24,1
1590463486,2020-05-26 05:24,36.66,1002.49,1028.27,214,20.99,5.63,-25,1
1590463546,2020-05-26 05:25,37.01,1002.45,1028.23,214,20.98,5.76,-24,1
1590463606,2020-05-26 05:26,37.01,1002.47,1028.26,214,20.99,5.77,-24,1
1590463667,2020-05-26 05:27,36.87,1002.49,1028.28,214,20.99,5.72,-24,1
1590463727,2020-05-26 05:28,37.02,1002.47,1028.26,214,20.99,5.77,-23,1
1590463787,2020-05-26 05:29,37.01,1002.49,1028.28,214,20.99,5.77,-24,1
1590463847,2020-05-26 05:30,37.00,1002.49,1028.27,214,20.99,5.77,-25,1
1590463908,2020-05-26 05:31,36.74,1002.51,1028.29,214,20.98,5.65,-24,1
1590463968,2020-05-26 05:32,37.01,1002.49,1028.28,214,20.99,5.77,-24,1
1590464028,2020-05-26 05:33,37.04,1002.49,1028.28,214,20.99,5.78,-23,1
1590464088,2020-05-26 05:34,36.99,1002.47,1028.25,214,20.98,5.75,-23,1
1590464149,2020-05-26 05:35,37.01,1002.48,1028.26,214,20.98,5.76,-24,1
1590464209,2020-05-26 05:36,37.01,1002.49,1028.28,214,20.99,5.77,-24,1
1590464269,2020-05-26 05:37,37.01,1002.48,1028.27,214,20.98,5.76,-24,1
1590464329,2020-05-26 05:38,37.01,1002.49,1028.27,214,20.99,5.77,-24,1
1590464390,2020-05-26 05:39,37.00,1002.49,1028.27,214,20.98,5.76,-23,1
1590464450,2020-05-26 05:40,37.01,1002.51,1028.29,214,20.97,5.75,-24,1
1590464510,2020-05-26 05:41,37.02,1002.50,1028.28,214,20.98,5.77,-24,1
1590464571,2020-05-26 05:42,37.01,1002.53,1028.32,214,20.98,5.76,-24,1
1590464631,2020-05-26 05:43,37.01,1002.53,1028.32,214,20.99,5.77,-24,1
1590464691,2020-05-26 05:44,37.01,1002.52,1028.31,214,20.98,5.76,-26,1
1590464751,2020-05-26 05:45,37.01,1002.54,1028.33,214,20.98,5.76,-24,1
1590464812,2020-05-26 05:46,37.01,1002.56,1028.34,214,20.99,5.77,-24,1
1590464872,2020-05-26 05:47,37.00,1002.57,1028.35,214,20.99,5.77,-24,1
1590464932,2020-05-26 05:48,37.01,1002.60,1028.38,214,20.98,5.76,-26,1
1590464992,2020-05-26 05:49,36.99,1002.59,1028.37,214,20.99,5.76,-25,1
1590465053,2020-05-26 05:50,37.01,1002.55,1028.33,214,20.98,5.76,-24,1
1590465113,2020-05-26 05:51,36.88,1002.57,1028.35,214,20.98,5.71,-25,1
1590465173,2020-05-26 05:52,37.50,1002.57,1028.35,214,20.98,5.95,-26,1
1590465234,2020-05-26 05:53,36.99,1002.60,1028.38,214,20.98,5.75,-25,1
1590465294,2020-05-26 05:54,36.98,1002.62,1028.40,214,20.98,5.75,-25,1
1590465354,2020-05-26 05:55,36.99,1002.59,1028.37,214,20.98,5.75,-26,1
1590465414,2020-05-26 05:56,37.00,1002.62,1028.40,214,20.98,5.76,-24,1
1590465475,2020-05-26 05:57,37.01,1002.61,1028.40,214,20.98,5.76,-24,1
1590465535,2020-05-26 05:58,36.90,1002.63,1028.41,214,20.98,5.72,-27,1
1590465595,2020-05-26 05:59,37.00,1002.64,1028.42,214,20.98,5.76,-24,1
1590465655,2020-05-26 06:00,36.99,1002.65,1028.44,214,20.98,5.75,-23,1
1590465716,2020-05-26 06:01,37.01,1002.64,1028.43,214,20.98,5.76,-24,1
1590465776,2020-05-26 06:02,36.93,1002.67,1028.46,214,20.98,5.73,-23,1
1590465836,2020-05-26 06:03,37.13,1002.68,1028.46,214,20.98,5.81,-25,1
1590465897,2020-05-26 06:04,36.92,1002.68,1028.46,214,20.98,5.72,-25,1
1590465957,2020-05-26 06:05,36.64,1002.69,1028.47,214,20.98,5.62,-24,1
1590466017,2020-05-26 06:06,37.00,1002.70,1028.48,214,20.99,5.77,-25,1
1590466077,2020-05-26 06:07,36.99,1002.72,1028.51,214,20.98,5.75,-25,1
1590466138,2020-05-26 06:08,37.00,1002.71,1028.49,214,20.98,5.76,-25,1
1590466198,2020-05-26 06:09,37.00,1002.70,1028.48,214,20.98,5.76,-25,1
1590466258,2020-05-26 06:10,36.99,1002.72,1028.50,214,20.98,5.75,-24,1
1590466318,2020-05-26 06:11,36.71,1002.73,1028.51,214,20.98,5.64,-25,1
1590466379,2020-05-26 06:12,36.99,1002.72,1028.50,214,20.98,5.75,-25,1
1590466439,2020-05-26 06:13,36.99,1002.71,1028.50,214,20.98,5.75,-24,1
1590466499,2020-05-26 06:14,36.98,1002.71,1028.49,214,20.98,5.75,-23,1
1590466559,2020-05-26 06:15,36.98,1002.71,1028.49,214,20.98,5.75,-23,1
1590466620,2020-05-26 06:17,36.99,1002.69,1028.48,214,20.98,5.75,-24,1
1590466680,2020-05-26 06:18,37.13,1002.69,1028.47,214,20.98,5.81,-26,1
1590466740,2020-05-26 06:19,36.99,1002.72,1028.51,214,20.97,5.74,-24,1
1590466801,2020-05-26 06:20,36.84,1002.74,1028.52,214,20.98,5.69,-23,1
1590466861,2020-05-26 06:21,37.00,1002.73,1028.52,214,20.98,5.76,-26,1
1590466921,2020-05-26 06:22,36.99,1002.74,1028.52,214,20.98,5.75,-24,1
1590466981,2020-05-26 06:23,36.99,1002.77,1028.55,214,20.98,5.75,-24,1
1590467042,2020-05-26 06:24,36.98,1002.78,1028.56,214,20.97,5.74,-24,1
1590467102,2020-05-26 06:25,36.99,1002.76,1028.54,214,20.97,5.74,-24,1
1590467162,2020-05-26 06:26,37.00,1002.78,1028.56,214,20.98,5.76,-24,1
1590467222,2020-05-26 06:27,37.09,1002.80,1028.59,214,20.98,5.79,-23,1
1590467283,2020-05-26 06:28,36.98,1002.83,1028.61,214,20.98,5.75,-24,1
1590467343,2020-05-26 06:29,36.99,1002.83,1028.61,214,20.97,5.74,-23,1
1590467403,2020-05-26 06:30,36.86,1002.85,1028.63,214,20.97,5.69,-25,1
1590467464,2020-05-26 06:31,36.98,1002.85,1028.63,214,20.98,5.75,-25,1
1590467524,2020-05-26 06:32,37.00,1002.89,1028.67,214,20.98,5.76,-24,1
1590467584,2020-05-26 06:33,36.55,1002.90,1028.68,214,20.98,5.58,-25,1
1590467644,2020-05-26 06:34,36.99,1002.92,1028.70,214,20.98,5.75,-24,1
1590467705,2020-05-26 06:35,36.95,1002.91,1028.70,214,20.98,5.74,-24,1
1590467765,2020-05-26 06:36,36.98,1002.93,1028.71,214,20.98,5.75,-24,1
1590467825,2020-05-26 06:37,36.98,1002.92,1028.70,214,20.98,5.75,-24,1
1590467885,2020-05-26 06:38,36.99,1002.93,1028.71,214,20.98,5.75,-26,1
1590467946,2020-05-26 06:39,36.98,1002.92,1028.70,214,20.97,5.74,-25,1
1590468006,2020-05-26 06:40,37.13,1002.90,1028.69,214,20.98,5.81,-24,1
1590468066,2020-05-26 06:41,36.98,1002.92,1028.70,214,20.97,5.74,-25,1
1590468126,2020-05-26 06:42,36.99,1002.93,1028.71,214,20.97,5.74,-25,1
1590468187,2020-05-26 06:43,36.98,1002.92,1028.70,214,20.97,5.74,-25,1
1590468247,2020-05-26 06:44,37.32,1002.95,1028.74,214,20.97,5.87,-24,1
1590468307,2020-05-26 06:45,37.00,1002.96,1028.75,214,20.97,5.75,-26,1
1590468368,2020-05-26 06:46,37.00,1002.95,1028.74,214,20.97,5.75,-26,1
1590468428,2020-05-26 06:47,36.99,1002.94,1028.73,214,20.97,5.74,-24,1
1590468488,2020-05-26 06:48,36.99,1002.98,1028.76,214,20.98,5.75,-25,1
1590468548,2020-05-26 06:49,36.99,1002.97,1028.76,214,20.97,5.74,-24,1
1590468609,2020-05-26 06:50,37.00,1002.96,1028.74,214,20.97,5.75,-24,1
1590468669,2020-05-26 06:51,37.01,1002.95,1028.73,214,20.97,5.75,-27,1
1590468729,2020-05-26 06:52,37.00,1002.99,1028.77,214,20.98,5.76,-24,1
1590468789,2020-05-26 06:53,36.99,1002.97,1028.75,214,20.97,5.74,-25,1
1590468850,2020-05-26 06:54,37.01,1002.98,1028.76,214,20.97,5.75,-25,1
1590468910,2020-05-26 06:55,37.01,1002.96,1028.75,214,20.97,5.75,-24,1
1590468970,2020-05-26 06:56,37.00,1002.97,1028.75,214,20.97,5.75,-24,1
1590469031,2020-05-26 06:57,37.00,1003.02,1028.81,214,20.97,5.75,-24,1
1590469091,2020-05-26 06:58,37.02,1003.01,1028.79,214,20.97,5.76,-25,1
1590469151,2020-05-26 06:59,37.00,1002.98,1028.76,214,20.97,5.75,-25,1
1590469211,2020-05-26 07:00,37.00,1003.04,1028.83,214,20.98,5.76,-27,1
1590469272,2020-05-26 07:01,37.08,1002.99,1028.77,214,20.97,5.78,-25,1
1590469332,2020-05-26 07:02,37.01,1003.00,1028.78,214,20.98,5.76,-24,1
1590469392,2020-05-26 07:03,37.00,1003.04,1028.82,214,20.97,5.75,-25,1
1590469452,2020-05-26 07:04,37.01,1003.04,1028.82,214,20.97,5.75,-24,1
1590469513,2020-05-26 07:05,36.99,1003.06,1028.85,214,20.98,5.75,-28,1
1590469573,2020-05-26 07:06,37.00,1003.04,1028.82,214,20.98,5.76,-25,1
1590469633,2020-05-26 07:07,37.00,1003.04,1028.83,214,20.98,5.76,-26,1
1590469693,2020-05-26 07:08,37.00,1003.00,1028.79,214,20.97,5.75,-24,1
1590469753,2020-05-26 07:09,37.17,1003.00,1028.78,214,20.98,5.82,-25,1
1590469813,2020-05-26 07:10,37.01,1003.03,1028.82,214,20.97,5.75,-25,1
1590469873,2020-05-26 07:11,37.02,1003.05,1028.83,214,20.90,5.69,-22,1
1590469934,2020-05-26 07:12,37.07,1003.04,1028.82,214,20.92,5.73,-25,1
1590469994,2020-05-26 07:13,36.85,1003.03,1028.81,214,20.96,5.68,-24,1
1590470054,2020-05-26 07:14,37.19,1003.07,1028.85,214,20.98,5.83,-25,1
1590470114,2020-05-26 07:15,37.03,1003.05,1028.83,214,20.97,5.76,-23,1
1590470174,2020-05-26 07:16,37.01,1003.03,1028.81,214,20.93,5.72,-26,1
1590470234,2020-05-26 07:17,37.03,1003.05,1028.83,214,20.95,5.74,-25,1
1590470294,2020-05-26 07:18,37.02,1003.04,1028.82,214,20.97,5.76,-25,1
1590470354,2020-05-26 07:19,37.02,1003.05,1028.83,214,20.97,5.76,-25,1
1590470414,2020-05-26 07:20,37.05,1003.06,1028.84,214,20.97,5.76,-25,1
1590470475,2020-05-26 07:21,37.02,1003.07,1028.85,214,20.97,5.76,-24,1
1590470535,2020-05-26 07:22,37.03,1003.08,1028.87,214,20.98,5.77,-26,1
1590470595,2020-05-26 07:23,37.14,1003.03,1028.82,214,20.98,5.81,-28,1
1590470655,2020-05-26 07:24,37.08,1003.05,1028.83,214,20.97,5.78,-26,1
1590470715,2020-05-26 07:25,37.02,1003.06,1028.85,214,20.97,5.76,-26,1
1590470775,2020-05-26 07:26,37.02,1003.02,1028.81,214,20.98,5.76,-25,1
1590470835,2020-05-26 07:27,37.03,1003.07,1028.85,214,20.98,5.77,-25,1
1590470896,2020-05-26 07:28,37.03,1003.10,1028.88,214,20.97,5.76,-25,1
1590470956,2020-05-26 07:29,37.03,1003.10,1028.88,214,20.98,5.77,-24,1
1590471016,2020-05-26 07:30,37.04,1003.09,1028.88,214,20.98,5.77,-23,1
1590471076,2020-05-26 07:31,37.02,1003.10,1028.88,214,20.97,5.76,-24,1
1590471136,2020-05-26 07:32,37.05,1003.13,1028.91,214,20.98,5.77,-24,1
1590471196,2020-05-26 07:33,37.05,1003.15,1028.93,214,20.98,5.77,-23,1
1590471256,2020-05-26 07:34,37.06,1003.19,1028.98,214,20.98,5.78,-24,1
1590471316,2020-05-26 07:35,37.04,1003.21,1028.99,214,20.98,5.77,-25,1
1590471376,2020-05-26 07:36,37.04,1003.16,1028.94,214,20.98,5.77,-25,1
1590471437,2020-05-26 07:37,36.82,1003.16,1028.94,214,20.98,5.68,-25,1
1590471497,2020-05-26 07:38,37.06,1003.18,1028.97,214,20.98,5.78,-25,1
1590471557,2020-05-26 07:39,37.06,1003.20,1028.98,214,20.98,5.78,-26,1
1590471617,2020-05-26 07:40,37.06,1003.22,1029.01,214,20.97,5.77,-25,1
1590471677,2020-05-26 07:41,37.05,1003.20,1028.98,214,20.98,5.77,-25,1
1590471737,2020-05-26 07:42,37.04,1003.21,1028.99,214,20.98,5.77,-25,1
1590471798,2020-05-26 07:43,37.07,1003.21,1028.99,214,20.98,5.78,-24,1
1590471858,2020-05-26 07:44,37.05,1003.23,1029.01,214,20.98,5.77,-23,1
1590471918,2020-05-26 07:45,37.06,1003.23,1029.01,214,20.98,5.78,-25,1
1590471978,2020-05-26 07:46,37.06,1003.24,1029.03,214,20.99,5.79,-24,1
1590472038,2020-05-26 07:47,37.06,1003.26,1029.04,214,20.98,5.78,-24,1
1590472101,2020-05-26 07:48,37.05,1003.26,1029.04,214,20.98,5.77,-26,1
1590472161,2020-05-26 07:49,37.06,1003.28,1029.06,214,20.98,5.78,-24,1
1590472222,2020-05-26 07:50,37.06,1003.28,1029.07,214,20.99,5.79,-25,1
1590472282,2020-05-26 07:51,37.05,1003.31,1029.09,214,20.99,5.78,-24,1
1590472342,2020-05-26 07:52,37.06,1003.29,1029.07,214,20.98,5.78,-26,1
1590472402,2020-05-26 07:53,36.91,1003.30,1029.08,214,20.99,5.73,-25,1
1590472463,2020-05-26 07:54,37.06,1003.30,1029.08,214,20.99,5.79,-21,1
1590472523,2020-05-26 07:55,37.07,1003.28,1029.06,214,20.99,5.79,-25,1
1590472583,2020-05-26 07:56,37.06,1003.31,1029.09,214,20.99,5.79,-25,1
1590472644,2020-05-26 07:57,37.09,1003.31,1029.09,214,20.98,5.79,-24,1
1590472704,2020-05-26 07:58,37.08,1003.30,1029.09,214,20.99,5.80,-24,1
1590472764,2020-05-26 07:59,37.08,1003.33,1029.12,214,20.99,5.80,-24,1
1590472825,2020-05-26 08:00,37.09,1003.33,1029.12,214,20.99,5.80,-25,1
1590472885,2020-05-26 08:01,37.13,1003.35,1029.13,214,20.99,5.82,-24,1
1590472945,2020-05-26 08:02,36.91,1003.37,1029.15,214,20.99,5.73,-24,1
1590473006,2020-05-26 08:03,37.07,1003.35,1029.14,214,20.99,5.79,-23,1
1590473066,2020-05-26 08:04,37.08,1003.36,1029.15,214,20.99,5.80,-25,1
1590473126,2020-05-26 08:05,37.09,1003.36,1029.15,214,20.99,5.80,-24,1
1590473186,2020-05-26 08:06,37.10,1003.37,1029.15,214,20.99,5.80,-23,1
1590473247,2020-05-26 08:07,37.09,1003.36,1029.14,214,20.99,5.80,-22,1
1590473307,2020-05-26 08:08,37.10,1003.36,1029.14,214,20.99,5.80,-25,1
1590473367,2020-05-26 08:09,37.11,1003.36,1029.14,214,20.99,5.81,-23,1
1590473428,2020-05-26 08:10,37.11,1003.34,1029.12,214,20.99,5.81,-24,1
1590473488,2020-05-26 08:11,37.12,1003.33,1029.11,214,20.99,5.81,-24,1
1590473548,2020-05-26 08:12,37.12,1003.37,1029.16,214,21.00,5.82,-24,1
1590473609,2020-05-26 08:13,37.11,1003.38,1029.16,214,20.99,5.81,-24,1
1590473669,2020-05-26 08:14,37.11,1003.38,1029.17,214,20.99,5.81,-24,1
1590473729,2020-05-26 08:15,37.11,1003.39,1029.17,214,20.99,5.81,-26,1
1590473789,2020-05-26 08:16,37.10,1003.43,1029.21,214,20.99,5.80,-24,1
1590473850,2020-05-26 08:17,37.12,1003.40,1029.18,214,20.99,5.81,-24,1
1590473910,2020-05-26 08:18,37.11,1003.39,1029.17,214,21.00,5.82,-25,1
1590473970,2020-05-26 08:19,37.12,1003.40,1029.18,214,21.00,5.82,-24,1
1590474031,2020-05-26 08:20,37.12,1003.41,1029.20,214,20.99,5.81,-24,1
1590474091,2020-05-26 08:21,37.12,1003.39,1029.17,214,21.00,5.82,-23,1
1590474151,2020-05-26 08:22,37.13,1003.43,1029.21,214,21.00,5.83,-23,1
1590474212,2020-05-26 08:23,37.12,1003.43,1029.22,214,21.00,5.82,-25,1
1590474272,2020-05-26 08:24,37.12,1003.43,1029.21,214,21.00,5.82,-24,1
1590474332,2020-05-26 08:25,37.11,1003.45,1029.23,214,21.00,5.82,-26,1
1590474393,2020-05-26 08:26,37.13,1003.42,1029.21,214,21.00,5.83,-25,1
1590474453,2020-05-26 08:27,37.13,1003.44,1029.22,214,21.00,5.83,-22,1
1590474513,2020-05-26 08:28,37.25,1003.43,1029.21,214,20.99,5.86,-25,1
1590474573,2020-05-26 08:29,37.26,1003.43,1029.22,214,21.00,5.88,-25,1
1590474634,2020-05-26 08:30,37.14,1003.45,1029.23,214,21.00,5.83,-23,1
1590474694,2020-05-26 08:31,37.13,1003.48,1029.26,214,21.00,5.83,-24,1
1590474755,2020-05-26 08:32,37.03,1003.46,1029.24,214,21.00,5.78,-24,1
1590474815,2020-05-26 08:33,37.16,1003.44,1029.22,214,21.00,5.83,-24,1
1590474875,2020-05-26 08:34,37.14,1003.45,1029.23,214,21.00,5.83,-26,1
1590474935,2020-05-26 08:35,37.17,1003.49,1029.28,214,21.00,5.84,-24,1
1590474996,2020-05-26 08:36,37.16,1003.50,1029.28,214,21.01,5.84,-26,1
1590475056,2020-05-26 08:37,37.21,1003.46,1029.24,214,21.00,5.86,-25,1
1590475116,2020-05-26 08:38,37.18,1003.47,1029.26,214,21.00,5.84,-25,1
1590475177,2020-05-26 08:39,37.16,1003.48,1029.26,214,21.01,5.84,-23,1
1590475237,2020-05-26 08:40,37.26,1003.46,1029.24,214,21.00,5.88,-24,1
1590475298,2020-05-26 08:41,37.17,1003.53,1029.31,214,21.01,5.85,-24,1
1590475358,2020-05-26 08:42,37.17,1003.52,1029.30,214,21.01,5.85,-24,1
1590475418,2020-05-26 08:43,37.20,1003.48,1029.27,214,21.01,5.86,-24,1
1590475479,2020-05-26 08:44,37.04,1003.50,1029.28,214,21.00,5.79,-24,1
1590475539,2020-05-26 08:45,37.16,1003.51,1029.30,214,21.00,5.83,-25,1
1590475599,2020-05-26 08:46,37.18,1003.49,1029.27,214,21.00,5.84,-25,1
1590475659,2020-05-26 08:47,37.18,1003.50,1029.29,214,21.00,5.84,-24,1
1590475720,2020-05-26 08:48,37.33,1003.49,1029.27,214,21.01,5.91,-24,1
1590475780,2020-05-26 08:49,37.19,1003.52,1029.30,214,21.01,5.86,-25,1
1590475840,2020-05-26 08:50,37.17,1003.51,1029.29,214,21.01,5.85,-25,1
1590475901,2020-05-26 08:51,37.17,1003.51,1029.29,214,21.01,5.85,-24,1
1590475961,2020-05-26 08:52,37.19,1003.52,1029.30,214,21.01,5.86,-24,1
1590476021,2020-05-26 08:53,37.19,1003.51,1029.29,214,21.01,5.86,-25,1
1590476082,2020-05-26 08:54,37.18,1003.48,1029.27,214,21.01,5.85,-25,1
1590476142,2020-05-26 08:55,37.18,1003.52,1029.30,214,21.01,5.85,-24,1
1590476203,2020-05-26 08:56,37.18,1003.50,1029.29,214,21.01,5.85,-23,1
1590476263,2020-05-26 08:57,37.19,1003.53,1029.31,214,21.00,5.85,-25,1
1590476323,2020-05-26 08:58,37.17,1003.56,1029.34,214,21.00,5.84,-25,1
1590476383,2020-05-26 08:59,37.18,1003.56,1029.34,214,21.01,5.85,-24,1
1590476444,2020-05-26 09:00,37.19,1003.55,1029.33,214,21.00,5.85,-21,1
1590476504,2020-05-26 09:01,37.24,1003.51,1029.29,214,21.00,5.87,-26,1
1590476564,2020-05-26 09:02,37.19,1003.54,1029.33,214,21.00,5.85,-25,1
1590476625,2020-05-26 09:03,37.22,1003.55,1029.33,214,21.00,5.86,-24,1
1590476685,2020-05-26 09:04,37.20,1003.53,1029.32,214,21.00,5.85,-24,1
1590476745,2020-05-26 09:05,37.18,1003.57,1029.35,214,21.00,5.84,-24,1
1590476806,2020-05-26 09:06,37.19,1003.54,1029.32,214,21.01,5.86,-26,1
1590476866,2020-05-26 09:07,37.20,1003.55,1029.33,214,21.01,5.86,-23,1
1590476926,2020-05-26 09:08,37.21,1003.56,1029.35,214,21.01,5.86,-24,1
1590476987,2020-05-26 09:09,37.20,1003.56,1029.34,214,21.01,5.86,-25,1
1590477047,2020-05-26 09:10,37.31,1003.57,1029.35,214,21.02,5.91,-24,1
1590477107,2020-05-26 09:11,37.20,1003.57,1029.35,214,21.01,5.86,-25,1
1590477168,2020-05-26 09:12,37.18,1003.58,1029.36,214,21.01,5.85,-25,1
1590477228,2020-05-26 09:13,37.21,1003.57,1029.35,214,21.01,5.86,-25,1
1590477288,2020-05-26 09:14,37.21,1003.58,1029.36,214,21.01,5.86,-25,1
1590477349,2020-05-26 09:15,37.22,1003.60,1029.38,214,21.01,5.87,-25,1
1590477409,2020-05-26 09:16,37.20,1003.57,1029.35,214,21.01,5.86,-24,1
1590477469,2020-05-26 09:17,37.21,1003.57,1029.36,214,21.01,5.86,-25,1
1590477530,2020-05-26 09:18,37.21,1003.63,1029.41,214,21.01,5.86,-25,1
1590477590,2020-05-26 09:19,37.19,1003.64,1029.42,214,21.01,5.86,-26,1
1590477650,2020-05-26 09:20,37.19,1003.67,1029.45,214,21.00,5.85,-24,1
1590477711,2020-05-26 09:21,37.21,1003.69,1029.48,214,21.01,5.86,-25,1
1590477771,2020-05-26 09:22,37.29,1003.72,1029.51,214,21.01,5.89,-25,1
1590477831,2020-05-26 09:23,37.20,1003.74,1029.52,214,21.02,5.87,-24,1
1590477892,2020-05-26 09:24,37.20,1003.74,1029.52,214,21.01,5.86,-24,1
1590477952,2020-05-26 09:25,37.20,1003.75,1029.53,214,21.00,5.85,-24,1
1590478012,2020-05-26 09:26,37.21,1003.76,1029.55,214,21.00,5.86,-24,1
1590478073,2020-05-26 09:27,37.11,1003.73,1029.52,214,21.02,5.84,-23,1
1590478133,2020-05-26 09:28,37.20,1003.73,1029.51,214,21.02,5.87,-24,1
1590478193,2020-05-26 09:29,37.20,1003.78,1029.56,214,21.02,5.87,-25,1
1590478254,2020-05-26 09:30,37.19,1003.77,1029.56,214,21.02,5.87,-24,1
1590478314,2020-05-26 09:31,37.23,1003.77,1029.55,214,21.01,5.87,-24,1
1590478375,2020-05-26 09:32,37.21,1003.80,1029.58,214,21.02,5.87,-21,1
1590478435,2020-05-26 09:33,37.22,1003.80,1029.58,214,21.02,5.88,-24,1
1590478495,2020-05-26 09:34,37.22,1003.79,1029.57,214,21.01,5.87,-24,1
1590478556,2020-05-26 09:35,37.21,1003.81,1029.59,214,21.02,5.87,-23,1
1590478616,2020-05-26 09:36,37.21,1003.82,1029.61,214,21.02,5.87,-24,1
1590478676,2020-05-26 09:37,37.18,1003.81,1029.60,214,21.02,5.86,-24,1
1590478737,2020-05-26 09:38,37.22,1003.81,1029.60,214,21.02,5.88,-26,1
1590478797,2020-05-26 09:39,37.57,1003.82,1029.61,214,21.03,6.02,-25,1
1590478857,2020-05-26 09:40,37.23,1003.82,1029.60,214,21.02,5.88,-24,1
1590478918,2020-05-26 09:41,37.21,1003.85,1029.64,214,21.02,5.87,-25,1
1590478978,2020-05-26 09:42,37.23,1003.86,1029.65,214,21.02,5.88,-25,1
1590479038,2020-05-26 09:43,37.22,1003.88,1029.67,214,21.02,5.88,-24,1
1590479099,2020-05-26 09:44,37.21,1003.91,1029.69,214,21.03,5.88,-24,1
1590479159,2020-05-26 09:45,37.23,1003.87,1029.65,214,21.03,5.89,-24,1
1590479219,2020-05-26 09:46,37.23,1003.87,1029.66,214,21.03,5.89,-28,1
1590479280,2020-05-26 09:48,37.22,1003.85,1029.64,214,21.03,5.89,-35,1
1590479340,2020-05-26 09:49,37.23,1003.84,1029.63,214,21.03,5.89,-26,1
1590479400,2020-05-26 09:50,37.22,1003.89,1029.68,214,21.03,5.89,-24,1
1590479461,2020-05-26 09:51,37.12,1003.86,1029.65,214,21.03,5.85,-23,1
1590479521,2020-05-26 09:52,37.22,1003.87,1029.66,214,21.04,5.90,-24,1
1590479581,2020-05-26 09:53,37.22,1003.88,1029.66,214,21.03,5.89,-25,1
1590479642,2020-05-26 09:54,37.30,1003.86,1029.64,214,21.04,5.93,-23,1
1590479702,2020-05-26 09:55,37.22,1003.90,1029.68,214,21.04,5.90,-23,1
1590479762,2020-05-26 09:56,37.21,1003.89,1029.67,214,21.04,5.89,-24,1
1590479823,2020-05-26 09:57,37.20,1003.87,1029.66,214,21.04,5.89,-26,1
1590479883,2020-05-26 09:58,37.44,1003.88,1029.66,214,21.04,5.98,-25,1
1590479943,2020-05-26 09:59,37.21,1003.84,1029.62,214,21.04,5.89,-24,1
1590480004,2020-05-26 10:00,37.23,1003.87,1029.65,214,21.04,5.90,-24,1
1590480064,2020-05-26 10:01,37.21,1003.86,1029.64,214,21.04,5.89,-24,1
1590480124,2020-05-26 10:02,37.22,1003.84,1029.62,214,21.05,5.91,-25,1
1590480185,2020-05-26 10:03,37.21,1003.86,1029.64,214,21.05,5.90,-24,1
1590480245,2020-05-26 10:04,37.21,1003.87,1029.66,214,21.05,5.90,-24,1
1590480305,2020-05-26 10:05,37.23,1003.89,1029.67,214,21.05,5.91,-24,1
1590480366,2020-05-26 10:06,37.20,1003.90,1029.68,214,21.05,5.90,-21,1
1590480426,2020-05-26 10:07,37.27,1003.88,1029.67,214,21.05,5.92,-25,1
1590480486,2020-05-26 10:08,37.19,1003.92,1029.70,214,21.06,5.90,-25,1
1590480547,2020-05-26 10:09,37.21,1003.91,1029.69,214,21.06,5.91,-22,1
1590480607,2020-05-26 10:10,37.38,1003.94,1029.72,214,21.06,5.97,-24,1
1590480667,2020-05-26 10:11,37.22,1003.92,1029.70,214,21.07,5.92,-26,1
1590480728,2020-05-26 10:12,37.19,1003.94,1029.72,214,21.07,5.91,-24,1
1590480788,2020-05-26 10:13,37.19,1003.99,1029.78,214,21.07,5.91,-24,1
1590480848,2020-05-26 10:14,37.20,1004.00,1029.78,214,21.07,5.92,-23,1
1590480909,2020-05-26 10:15,37.19,1003.95,1029.74,214,21.07,5.91,-26,1
1590480969,2020-05-26 10:16,37.18,1003.95,1029.74,214,21.08,5.92,-24,1
1590481029,2020-05-26 10:17,37.27,1004.00,1029.79,214,21.08,5.95,-24,1
1590481090,2020-05-26 10:18,36.89,1003.97,1029.76,214,21.07,5.79,-25,1
1590481150,2020-05-26 10:19,37.19,1003.96,1029.74,214,21.08,5.92,-24,1
1590481210,2020-05-26 10:20,37.18,1003.98,1029.77,214,21.08,5.92,-25,1
1590481271,2020-05-26 10:21,37.05,1003.97,1029.75,214,21.07,5.86,-24,1
1590481331,2020-05-26 10:22,37.20,1003.94,1029.73,214,21.08,5.92,-24,1
1590481391,2020-05-26 10:23,37.21,1003.96,1029.74,214,21.08,5.92,-25,1
1590481452,2020-05-26 10:24,37.22,1003.93,1029.71,214,21.08,5.93,-24,1
1590481512,2020-05-26 10:25,37.22,1003.93,1029.71,214,21.09,5.94,-23,1
