1580530305,2020-02-01 05:11,0.00,0.53,16.78,0.33,0.26,0.03,,,-39
1580530365,2020-02-01 05:12,0.00,0.53,16.78,0.33,0.26,0.03,,,-38
1580530425,2020-02-01 05:13,0.00,0.58,16.09,0.33,0.36,0.03,,,-38
1580530485,2020-02-01 05:14,0.00,0.58,15.44,0.33,0.36,0.03,,,-39
1580530545,2020-02-01 05:15,0.00,0.58,14.85,0.33,0.36,0.03,,,-38
1580530605,2020-02-01 05:16,0.00,0.58,16.43,0.33,0.36,0.03,,,-38
1580530665,2020-02-01 05:17,0.00,0.58,16.43,0.33,0.36,0.03,,,-39
1580530725,2020-02-01 05:18,0.00,0.53,17.15,0.33,0.26,0.03,,,-38
1580530785,2020-02-01 05:19,0.00,0.53,16.43,0.33,0.26,0.03,,,-38
1580530845,2020-02-01 05:20,0.00,0.53,17.94,0.33,0.26,0.03,,,-37
1580530905,2020-02-01 05:21,0.00,0.58,17.54,0.33,0.36,0.03,,,-40
1580530966,2020-02-01 05:22,0.00,0.58,16.09,0.24,0.36,0.03,,,-38
1580531026,2020-02-01 05:23,0.00,0.53,17.54,0.33,0.26,0.03,,,-39
1580531086,2020-02-01 05:24,0.00,0.53,17.94,0.33,0.26,0.03,,,-38
1580531146,2020-02-01 05:25,0.00,0.58,16.09,0.33,0.36,0.03,,,-38
1580531206,2020-02-01 05:26,0.00,0.53,17.94,0.33,0.26,0.03,,,-40
1580531266,2020-02-01 05:27,0.00,0.58,16.43,0.33,0.36,0.03,,,-38
1580531326,2020-02-01 05:28,0.00,0.58,16.09,0.33,0.36,0.03,,,-38
1580531386,2020-02-01 05:29,0.00,0.58,16.09,0.33,0.36,0.03,,,-39
1580531446,2020-02-01 05:30,0.00,0.58,16.43,0.33,0.36,0.03,,,-39
1580531507,2020-02-01 05:31,0.00,0.58,13.78,0.33,0.36,0.03,,,-37
1580531567,2020-02-01 05:32,0.00,0.63,14.03,0.33,0.49,0.04,,,-38
1580531627,2020-02-01 05:33,0.00,0.58,15.76,0.33,0.36,0.03,,,-39
1580531687,2020-02-01 05:34,0.00,0.58,15.44,0.33,0.36,0.03,,,-38
1580531747,2020-02-01 05:35,0.00,0.58,14.85,0.33,0.36,0.03,,,-38
1580531807,2020-02-01 05:36,0.00,0.58,16.09,0.33,0.36,0.03,,,-39
1580531867,2020-02-01 05:37,0.00,0.53,17.15,0.33,0.26,0.03,,,-38
1580531927,2020-02-01 05:38,0.00,0.53,17.94,0.24,0.26,0.03,,,-38
1580531987,2020-02-01 05:39,0.00,0.53,18.36,0.33,0.26,0.03,,,-37
1580532048,2020-02-01 05:40,0.00,0.53,17.94,0.33,0.26,0.03,,,-38
1580532108,2020-02-01 05:41,0.00,0.53,18.80,0.33,0.26,0.03,,,-39
1580532168,2020-02-01 05:42,0.00,0.53,18.36,0.33,0.26,0.03,,,-37
1580532228,2020-02-01 05:43,0.00,0.53,18.36,0.24,0.26,0.03,,,-39
1580532288,2020-02-01 05:44,0.00,0.58,17.15,0.33,0.36,0.03,,,-39
1580532348,2020-02-01 05:45,0.00,0.53,17.94,0.33,0.26,0.03,,,-39
1580532408,2020-02-01 05:46,0.00,0.58,16.43,0.33,0.36,0.03,,,-39
1580532468,2020-02-01 05:47,0.00,0.58,16.09,0.33,0.36,0.03,,,-36
1580532528,2020-02-01 05:48,0.00,0.58,15.44,0.33,0.36,0.03,,,-39
1580532588,2020-02-01 05:49,0.00,0.58,15.44,0.33,0.36,0.03,,,-39
1580532648,2020-02-01 05:50,0.00,0.58,16.09,0.33,0.36,0.03,,,-38
1580532708,2020-02-01 05:51,0.00,0.58,16.09,0.33,0.36,0.03,,,-38
1580532768,2020-02-01 05:52,0.00,0.58,16.09,0.33,0.36,0.03,,,-39
1580532828,2020-02-01 05:53,0.00,0.53,16.09,0.33,0.26,0.03,,,-38
1580532889,2020-02-01 05:54,0.00,0.58,17.15,0.33,0.36,0.03,,,-37
1580532949,2020-02-01 05:55,0.00,0.58,16.43,0.33,0.36,0.03,,,-39
1580533009,2020-02-01 05:56,0.00,0.53,17.15,0.33,0.26,0.03,,,-39
1580533069,2020-02-01 05:57,0.00,0.58,16.09,0.33,0.36,0.03,,,-37
1580533129,2020-02-01 05:58,0.00,0.58,17.15,0.33,0.36,0.03,,,-38
1580533189,2020-02-01 05:59,0.00,0.53,19.26,0.33,0.26,0.03,,,-39
1580533249,2020-02-01 06:00,0.00,0.53,18.36,0.33,0.26,0.03,,,-38
1580533309,2020-02-01 06:01,0.00,0.53,19.26,0.33,0.26,0.03,,,-37
1580533369,2020-02-01 06:02,0.00,0.53,20.78,0.24,0.26,0.03,,,-38
1580533430,2020-02-01 06:03,0.00,0.53,19.26,0.33,0.26,0.03,,,-39
1580533490,2020-02-01 06:04,0.00,0.53,19.26,0.24,0.26,0.03,,,-37
1580533550,2020-02-01 06:05,0.00,0.58,17.94,0.24,0.36,0.03,,,-39
1580533610,2020-02-01 06:06,0.00,0.53,19.74,0.24,0.26,0.03,,,-38
1580533670,2020-02-01 06:07,0.00,0.53,20.78,0.24,0.26,0.03,,,-39
1580533730,2020-02-01 06:08,0.00,0.53,19.74,0.33,0.26,0.03,,,-40
1580533790,2020-02-01 06:09,0.00,0.53,19.74,0.24,0.26,0.03,,,-38
1580533850,2020-02-01 06:10,0.00,0.53,19.74,0.33,0.26,0.03,,,-37
1580533910,2020-02-01 06:11,0.00,0.58,18.80,0.24,0.36,0.03,,,-38
1580533970,2020-02-01 06:12,0.00,0.53,19.26,0.33,0.26,0.03,,,-38
1580534030,2020-02-01 06:13,0.00,0.53,20.78,0.24,0.26,0.03,,,-39
1580534090,2020-02-01 06:14,0.00,0.53,18.80,0.24,0.26,0.03,,,-38
1580534150,2020-02-01 06:15,0.00,0.53,19.26,0.24,0.26,0.03,,,-39
1580534210,2020-02-01 06:16,0.00,0.53,20.78,0.24,0.26,0.03,,,-38
1580534270,2020-02-01 06:17,0.00,0.53,21.93,0.24,0.26,0.03,,,-37
1580534330,2020-02-01 06:18,0.00,0.53,21.34,0.24,0.26,0.03,,,-37
1580534390,2020-02-01 06:19,0.00,0.53,22.55,0.24,0.26,0.03,,,-37
1580534450,2020-02-01 06:20,0.00,0.53,22.55,0.24,0.26,0.03,,,-39
1580534510,2020-02-01 06:21,0.00,0.53,20.25,0.24,0.26,0.03,,,-38
1580534571,2020-02-01 06:22,0.00,0.53,20.25,0.24,0.26,0.03,,,-37
1580534631,2020-02-01 06:23,0.00,0.53,21.34,0.24,0.26,0.03,,,-38
1580534691,2020-02-01 06:24,0.00,0.53,20.78,0.24,0.26,0.03,,,-38
1580534751,2020-02-01 06:25,0.00,0.53,19.26,0.24,0.26,0.03,,,-38
1580534811,2020-02-01 06:26,0.00,0.53,19.74,0.24,0.26,0.03,,,-39
1580534871,2020-02-01 06:27,0.00,0.53,18.80,0.24,0.26,0.03,,,-39
1580534931,2020-02-01 06:28,0.00,0.53,18.80,0.24,0.26,0.03,,,-39
1580534991,2020-02-01 06:29,0.00,0.53,20.78,0.24,0.26,0.03,,,-39
1580535051,2020-02-01 06:30,0.00,0.58,19.26,0.24,0.36,0.03,,,-38
1580535111,2020-02-01 06:31,0.00,0.53,19.74,0.24,0.26,0.03,,,-39
1580535171,2020-02-01 06:32,0.00,0.53,21.34,0.24,0.26,0.03,,,-37
1580535231,2020-02-01 06:33,0.00,0.53,20.78,0.24,0.26,0.03,,,-38
1580535291,2020-02-01 06:34,0.00,0.53,20.78,0.24,0.26,0.03,,,-38
1580535351,2020-02-01 06:35,0.00,0.53,22.55,0.24,0.26,0.03,,,-39
1580535412,2020-02-01 06:36,0.00,0.53,23.20,0.24,0.26,0.03,,,-38
1580535472,2020-02-01 06:37,0.00,0.53,23.89,0.24,0.26,0.03,,,-38
1580535532,2020-02-01 06:38,0.00,0.53,22.55,0.24,0.26,0.03,,,-38
1580535592,2020-02-01 06:39,0.00,0.53,24.63,0.24,0.26,0.03,,,-37
1580535652,2020-02-01 06:40,0.00,0.53,21.93,0.24,0.26,0.03,,,-38
1580535712,2020-02-01 06:41,0.00,0.53,20.78,0.24,0.26,0.03,,,-38
1580535772,2020-02-01 06:42,0.00,0.53,21.34,0.24,0.26,0.03,,,-37
1580535832,2020-02-01 06:43,0.00,0.48,23.20,0.24,0.18,0.03,,,-39
1580535892,2020-02-01 06:44,0.00,0.53,23.89,0.24,0.26,0.03,,,-38
1580535952,2020-02-01 06:45,0.00,0.53,23.89,0.24,0.26,0.03,,,-38
1580536012,2020-02-01 06:46,0.00,0.48,25.40,0.24,0.18,0.03,,,-38
1580536072,2020-02-01 06:47,0.00,0.53,23.89,0.24,0.26,0.03,,,-38
1580536132,2020-02-01 06:48,0.00,0.53,19.74,0.24,0.26,0.03,,,-38
1580536192,2020-02-01 06:49,0.00,0.53,23.89,0.24,0.26,0.03,,,-37
1580536252,2020-02-01 06:50,0.00,0.53,21.93,0.24,0.26,0.03,,,-37
1580536312,2020-02-01 06:51,0.00,0.53,20.25,0.24,0.26,0.03,,,-37
1580536372,2020-02-01 06:52,0.00,0.53,21.93,0.24,0.26,0.03,,,-38
1580536432,2020-02-01 06:53,0.00,0.53,24.63,0.24,0.26,0.03,,,-38
1580536492,2020-02-01 06:54,0.00,0.53,26.23,0.24,0.26,0.03,,,-37
1580536552,2020-02-01 06:55,0.00,0.53,26.23,0.24,0.26,0.03,,,-38
1580536612,2020-02-01 06:56,0.00,0.53,26.23,0.24,0.26,0.03,,,-38
1580536673,2020-02-01 06:57,0.00,0.53,25.40,0.24,0.26,0.03,,,-38
1580536733,2020-02-01 06:58,0.00,0.53,25.40,0.24,0.26,0.03,,,-37
1580536793,2020-02-01 06:59,0.00,0.53,24.63,0.24,0.26,0.03,,,-38
1580536853,2020-02-01 07:00,0.00,0.48,25.40,0.16,0.18,0.03,,,-38
1580536913,2020-02-01 07:01,0.00,0.53,26.23,0.24,0.26,0.03,,,-38
1580536973,2020-02-01 07:02,0.00,0.53,21.34,0.24,0.26,0.03,,,-37
1580537033,2020-02-01 07:03,0.00,0.53,20.25,0.24,0.26,0.03,,,-38
1580537093,2020-02-01 07:04,0.00,0.53,21.93,0.24,0.26,0.03,,,-46
1580537153,2020-02-01 07:05,0.00,0.53,24.63,0.24,0.26,0.03,,,-38
1580537213,2020-02-01 07:06,0.00,0.48,26.23,0.24,0.18,0.03,,,-39
1580537274,2020-02-01 07:07,0.00,0.53,25.40,0.24,0.26,0.03,,,-38
1580537334,2020-02-01 07:08,0.00,0.48,25.40,0.16,0.18,0.03,,,-38
1580537394,2020-02-01 07:09,0.00,0.48,27.11,0.24,0.18,0.03,,,-38
1580537454,2020-02-01 07:10,0.00,0.48,27.11,0.24,0.18,0.03,,,-38
1580537514,2020-02-01 07:11,0.00,0.53,26.23,0.24,0.26,0.03,,,-38
1580537574,2020-02-01 07:12,0.00,0.53,24.63,0.24,0.26,0.03,,,-38
1580537634,2020-02-01 07:13,0.00,0.53,22.55,0.24,0.26,0.03,,,-38
1580537694,2020-02-01 07:14,0.00,0.53,20.78,0.24,0.26,0.03,,,-39
1580537754,2020-02-01 07:15,0.00,0.53,23.89,0.16,0.26,0.03,,,-37
1580537814,2020-02-01 07:16,0.00,0.53,24.63,0.24,0.26,0.03,,,-39
1580537874,2020-02-01 07:17,0.00,0.53,24.63,0.24,0.26,0.03,,,-38
1580537934,2020-02-01 07:18,0.00,0.48,25.40,0.24,0.18,0.03,,,-38
1580537994,2020-02-01 07:19,0.00,0.48,27.11,0.24,0.18,0.03,,,-38
1580538054,2020-02-01 07:20,0.00,0.48,27.11,0.24,0.18,0.03,,,-38
1580538114,2020-02-01 07:21,0.00,0.48,26.23,0.24,0.18,0.03,,,-38
1580538174,2020-02-01 07:22,0.00,0.53,26.23,0.24,0.26,0.03,,,-40
1580538234,2020-02-01 07:23,0.00,0.53,23.89,0.24,0.26,0.03,,,-40
1580538294,2020-02-01 07:24,0.00,0.53,23.20,0.24,0.26,0.03,,,-40
1580538355,2020-02-01 07:25,0.00,0.53,23.89,0.24,0.26,0.03,,,-38
1580538415,2020-02-01 07:26,0.00,0.48,27.11,0.24,0.18,0.03,,,-38
1580538475,2020-02-01 07:27,0.00,0.58,25.40,0.24,0.36,0.03,,,-38
1580538536,2020-02-01 07:28,0.00,0.63,17.94,0.24,0.49,0.04,,,-38
1580538597,2020-02-01 07:29,0.00,0.74,12.02,0.33,0.85,0.05,,,-39
1580538658,2020-02-01 07:30,0.00,0.79,13.06,0.33,1.10,0.05,,,-39
1580538718,2020-02-01 07:31,0.00,0.74,9.78,0.44,0.85,0.05,,,-38
1580538778,2020-02-01 07:32,0.00,0.63,9.16,0.57,0.49,0.04,,,-39
1580538838,2020-02-01 07:33,0.00,0.53,9.78,0.57,0.26,0.03,,,-39
1580538899,2020-02-01 07:34,0.00,0.74,9.65,0.72,0.65,0.04,,,-40
1580538959,2020-02-01 07:35,0.00,0.74,7.67,0.72,0.85,0.05,,,-38
1580539020,2020-02-01 07:37,0.01,0.63,6.56,0.88,0.49,0.04,,,-38
1580539080,2020-02-01 07:38,0.01,0.68,6.82,1.07,0.65,0.04,,,-38
1580539140,2020-02-01 07:39,0.01,0.74,6.08,1.27,0.85,0.05,,,-39
1580539200,2020-02-01 07:40,0.01,0.53,7.58,1.07,0.26,0.03,,,-38
1580539260,2020-02-01 07:41,0.01,0.58,7.42,1.27,0.36,0.03,,,-38
1580539320,2020-02-01 07:42,0.01,0.68,7.50,1.27,0.65,0.04,,,-38
1580539380,2020-02-01 07:43,0.01,0.58,8.21,1.07,0.36,0.03,,,-38
1580539440,2020-02-01 07:44,0.01,0.58,8.71,1.07,0.36,0.03,,,-39
1580539500,2020-02-01 07:45,0.01,0.63,8.82,1.07,0.49,0.04,,,-39
1580539560,2020-02-01 07:46,0.01,0.48,9.52,1.07,0.18,0.03,,,-38
1580539683,2020-02-01 07:48,0.01,0.53,11.29,0.88,0.26,0.03,,,-38
1580539743,2020-02-01 07:49,0.01,0.53,11.29,0.88,0.26,0.03,,,-38
1580539803,2020-02-01 07:50,0.01,0.63,9.52,0.88,0.49,0.04,,,-38
1580539863,2020-02-01 07:51,0.01,1.76,6.76,1.27,21.52,0.18,,,-39
1580539924,2020-02-01 07:52,0.02,1.46,3.84,3.59,10.74,0.14,,,-40
1580539984,2020-02-01 07:53,0.02,0.44,3.91,5.26,0.12,0.02,,,-39
1580540044,2020-02-01 07:54,0.02,0.39,4.80,3.98,0.08,0.02,,,-39
1580540104,2020-02-01 07:55,0.01,0.34,5.51,2.89,0.05,0.01,,,-38
1580540164,2020-02-01 07:56,0.01,0.34,5.66,2.57,0.05,0.01,,,-38
1580540224,2020-02-01 07:57,0.01,0.34,6.50,2.27,0.05,0.01,,,-39
1580540285,2020-02-01 07:58,0.01,0.34,7.04,1.99,0.05,0.01,,,-39
1580540345,2020-02-01 07:59,0.01,0.34,7.50,1.73,0.05,0.01,,,-39
1580540405,2020-02-01 08:00,0.01,0.34,7.26,1.49,0.05,0.01,,,-39
1580540465,2020-02-01 08:01,0.01,9.03,4.87,2.57,9122.34,2.20,,,-39
1580540525,2020-02-01 08:02,0.03,0.79,2.46,8.44,1.10,0.05,,,-39
1580540585,2020-02-01 08:03,0.04,0.39,2.42,10.35,0.08,0.02,,,-39
1580540645,2020-02-01 08:04,0.04,0.34,2.81,9.05,0.05,0.01,,,-39
1580540706,2020-02-01 08:05,0.03,0.44,2.83,8.44,0.12,0.02,,,-39
1580540766,2020-02-01 08:06,0.04,0.34,2.41,9.05,0.03,0.01,,,-39
1580540826,2020-02-01 08:07,0.04,0.34,2.08,9.69,0.05,0.01,,,-39
1580540886,2020-02-01 08:08,0.03,0.34,2.28,7.85,0.05,0.01,,,-38
1580540946,2020-02-01 08:09,0.03,0.44,2.16,8.44,0.12,0.02,,,-38
1580541006,2020-02-01 08:10,0.03,0.30,2.19,7.85,0.03,0.01,,,-38
1580541066,2020-02-01 08:11,0.03,0.34,2.48,6.74,0.05,0.01,,,-39
1580541126,2020-02-01 08:12,0.03,0.34,2.69,6.23,0.05,0.01,,,-39
1580541186,2020-02-01 08:13,0.03,0.30,2.72,6.23,0.03,0.01,,,-39
1580541246,2020-02-01 08:14,0.02,0.34,2.69,5.73,0.05,0.01,,,-39
1580541306,2020-02-01 08:15,0.02,0.34,3.01,5.26,0.05,0.01,,,-39
1580541366,2020-02-01 08:16,0.02,0.39,2.94,4.81,0.08,0.02,,,-39
1580541427,2020-02-01 08:17,0.02,0.34,3.01,4.81,0.05,0.01,,,-39
1580541487,2020-02-01 08:18,0.02,0.30,3.41,3.98,0.03,0.01,,,-39
1580541547,2020-02-01 08:19,0.02,0.44,2.69,5.26,0.12,0.02,,,-38
1580541607,2020-02-01 08:20,0.02,0.34,2.37,5.73,0.05,0.01,,,-39
1580541667,2020-02-01 08:21,0.02,0.34,2.75,4.81,0.05,0.01,,,-38
1580541727,2020-02-01 08:22,0.03,0.44,1.81,8.44,0.12,0.02,,,-39
1580541787,2020-02-01 08:23,0.05,0.39,1.21,13.24,0.08,0.02,,,-39
1580541847,2020-02-01 08:24,0.09,1.17,0.82,29.07,4.74,0.10,,,-39
1580541907,2020-02-01 08:25,0.08,0.34,0.83,25.55,0.05,0.01,,,-39
1580541967,2020-02-01 08:26,0.06,0.30,0.94,19.30,0.03,0.01,,,-39
1580542027,2020-02-01 08:27,0.05,0.30,1.08,15.68,0.03,0.01,,,-39
1580542087,2020-02-01 08:28,0.10,0.58,0.72,35.52,0.36,0.03,,,-39
1580542147,2020-02-01 08:29,0.10,0.30,0.62,35.52,0.03,0.01,,,-39
1580542207,2020-02-01 08:30,0.07,0.26,0.72,23.36,0.02,0.01,,,-39
1580542267,2020-02-01 08:31,0.07,0.30,0.80,22.30,0.03,0.01,,,-39
1580542327,2020-02-01 08:32,0.06,0.30,0.87,19.30,0.03,0.01,,,-39
1580542387,2020-02-01 08:33,0.05,0.30,1.01,15.68,0.03,0.01,,,-39
1580542447,2020-02-01 08:34,0.06,0.30,1.03,16.54,0.03,0.01,,,-40
1580542507,2020-02-01 08:35,0.05,0.34,1.14,14.03,0.05,0.01,,,-40
1580542567,2020-02-01 08:36,0.04,0.30,1.42,10.35,0.03,0.01,,,-39
1580542627,2020-02-01 08:37,0.04,0.30,1.69,9.05,0.03,0.01,,,-39
1580542687,2020-02-01 08:38,0.03,0.30,1.83,8.44,0.03,0.01,,,-39
1580542747,2020-02-01 08:39,0.03,0.30,2.12,7.29,0.03,0.01,,,-39
1580542808,2020-02-01 08:40,0.03,0.30,2.19,7.29,0.03,0.01,,,-40
1580542868,2020-02-01 08:41,0.03,0.39,2.26,6.74,0.08,0.02,,,-39
1580542928,2020-02-01 08:42,0.03,0.30,2.22,6.74,0.03,0.01,,,-39
1580542988,2020-02-01 08:43,0.03,0.30,2.18,6.23,0.03,0.01,,,-39
1580543048,2020-02-01 08:44,0.02,0.30,2.43,5.73,0.03,0.01,,,-39
1580543108,2020-02-01 08:45,0.02,0.30,2.69,5.26,0.03,0.01,,,-39
1580543168,2020-02-01 08:46,0.02,0.44,2.60,4.81,0.12,0.02,,,-39
1580543228,2020-02-01 08:47,0.03,0.34,2.13,6.74,0.05,0.01,,,-39
1580543288,2020-02-01 08:48,0.03,0.26,2.37,6.74,0.02,0.01,,,-39
1580543348,2020-02-01 08:49,0.03,0.26,2.56,6.23,0.02,0.01,,,-39
1580543408,2020-02-01 08:50,0.03,0.30,2.36,6.23,0.03,0.01,,,-39
1580543469,2020-02-01 08:51,0.03,0.30,1.94,7.85,0.03,0.01,,,-39
1580543529,2020-02-01 08:52,0.03,0.30,1.91,7.85,0.03,0.01,,,-39
1580543589,2020-02-01 08:53,0.03,0.34,1.98,7.85,0.05,0.01,,,-39
1580543649,2020-02-01 08:54,0.04,0.30,1.86,9.05,0.03,0.01,,,-39
1580543709,2020-02-01 08:55,0.04,0.34,1.63,11.74,0.05,0.01,,,-39
1580543769,2020-02-01 08:56,0.05,0.30,1.50,12.48,0.03,0.01,,,-39
1580543829,2020-02-01 08:57,0.04,0.30,1.60,11.74,0.03,0.01,,,-39
1580543890,2020-02-01 08:58,0.04,0.30,1.58,11.74,0.03,0.01,,,-39
1580543950,2020-02-01 08:59,0.04,0.30,1.70,11.03,0.03,0.01,,,-39
1580544010,2020-02-01 09:00,0.05,0.30,1.42,13.24,0.03,0.01,,,-39
1580544070,2020-02-01 09:01,0.04,0.34,1.47,11.74,0.05,0.01,,,-39
1580544130,2020-02-01 09:02,0.04,0.34,1.63,10.35,0.05,0.01,,,-39
1580544190,2020-02-01 09:03,0.04,0.39,1.79,9.05,0.08,0.02,,,-39
1580544250,2020-02-01 09:04,0.04,0.30,1.61,11.74,0.03,0.01,,,-39
1580544310,2020-02-01 09:05,0.04,0.34,1.81,9.69,0.05,0.01,,,-39
1580544370,2020-02-01 09:06,0.04,0.30,1.86,9.69,0.03,0.01,,,-39
1580544430,2020-02-01 09:07,0.03,0.26,2.16,7.85,0.02,0.01,,,-38
1580544490,2020-02-01 09:08,0.03,0.26,2.41,6.74,0.02,0.01,,,-38
1580544551,2020-02-01 09:09,0.04,0.44,1.82,9.05,0.12,0.02,,,-39
1580544611,2020-02-01 09:10,0.03,0.30,1.91,8.44,0.03,0.01,,,-38
1580544671,2020-02-01 09:11,0.03,0.58,2.17,7.29,0.36,0.03,,,-39
1580544731,2020-02-01 09:12,0.05,0.34,1.26,14.84,0.05,0.01,,,-38
1580544791,2020-02-01 09:13,0.05,0.26,1.28,12.48,0.02,0.01,,,-38
1580544851,2020-02-01 09:14,0.04,0.30,1.49,9.69,0.03,0.01,,,-38
1580544911,2020-02-01 09:15,0.03,0.39,1.78,8.44,0.08,0.02,,,-39
1580544971,2020-02-01 09:16,0.03,0.30,2.02,7.85,0.03,0.01,,,-38
1580545032,2020-02-01 09:17,0.03,0.26,1.93,8.44,0.02,0.01,,,-38
1580545092,2020-02-01 09:18,0.03,0.26,2.00,7.85,0.02,0.01,,,-38
1580545152,2020-02-01 09:19,0.03,0.26,2.16,7.29,0.02,0.01,,,-39
1580545212,2020-02-01 09:20,0.03,0.30,2.01,8.44,0.03,0.01,,,-38
1580545272,2020-02-01 09:21,0.03,0.30,2.12,7.29,0.03,0.01,,,-40
1580545332,2020-02-01 09:22,0.03,0.26,2.29,6.74,0.02,0.01,,,-39
1580545392,2020-02-01 09:23,0.02,0.26,2.73,5.73,0.02,0.01,,,-39
1580545452,2020-02-01 09:24,0.02,0.30,2.72,5.26,0.03,0.01,,,-39
1580545512,2020-02-01 09:25,0.02,0.34,2.88,5.73,0.05,0.01,,,-39
1580545572,2020-02-01 09:26,0.02,0.26,2.94,4.81,0.02,0.01,,,-37
1580545632,2020-02-01 09:27,0.02,0.30,3.10,4.81,0.03,0.01,,,-39
1580545693,2020-02-01 09:28,0.02,0.34,3.39,4.38,0.05,0.01,,,-39
1580545753,2020-02-01 09:29,0.02,0.26,3.52,4.38,0.02,0.01,,,-40
1580545813,2020-02-01 09:30,0.02,0.26,3.52,3.98,0.02,0.01,,,-39
1580545873,2020-02-01 09:31,0.02,0.26,3.50,3.98,0.02,0.01,,,-39
1580545933,2020-02-01 09:32,0.02,0.26,3.64,3.59,0.02,0.01,,,-39
1580545993,2020-02-01 09:33,0.02,0.30,3.97,3.23,0.03,0.01,,,-39
1580546053,2020-02-01 09:34,0.02,0.26,3.86,3.23,0.02,0.01,,,-39
1580546113,2020-02-01 09:35,0.02,0.30,3.59,3.23,0.03,0.01,,,-39
1580546173,2020-02-01 09:36,0.02,0.30,3.69,3.23,0.03,0.01,,,-39
1580546233,2020-02-01 09:37,0.02,0.30,3.66,3.23,0.03,0.01,,,-39
1580546293,2020-02-01 09:38,0.02,0.30,3.48,3.23,0.03,0.01,,,-38
1580546353,2020-02-01 09:39,0.01,0.26,4.45,2.57,0.02,0.01,,,-39
1580546413,2020-02-01 09:40,0.01,0.26,4.41,2.57,0.02,0.01,,,-39
1580546473,2020-02-01 09:41,0.02,0.39,3.25,3.23,0.08,0.02,,,-40
1580546533,2020-02-01 09:42,0.02,0.34,2.54,4.38,0.05,0.01,,,-39
1580546594,2020-02-01 09:43,0.02,0.30,2.75,4.38,0.03,0.01,,,-39
1580546654,2020-02-01 09:44,0.02,0.26,3.17,3.98,0.02,0.01,,,-39
1580546714,2020-02-01 09:45,0.02,0.30,4.02,3.23,0.03,0.01,,,-39
1580546774,2020-02-01 09:46,0.02,0.26,4.20,3.23,0.02,0.01,,,-39
1580546834,2020-02-01 09:47,0.01,0.26,4.45,2.89,0.02,0.01,,,-39
1580546894,2020-02-01 09:48,0.02,0.39,3.74,3.59,0.08,0.02,,,-39
1580546954,2020-02-01 09:49,0.02,0.30,3.57,3.59,0.03,0.01,,,-39
1580547014,2020-02-01 09:50,0.02,0.30,3.84,3.23,0.03,0.01,,,-39
1580547074,2020-02-01 09:51,0.02,0.34,4.02,3.23,0.05,0.01,,,-39
1580547134,2020-02-01 09:52,0.02,0.34,2.98,4.38,0.05,0.01,,,-39
1580547194,2020-02-01 09:53,0.02,0.34,2.78,4.38,0.05,0.01,,,-39
1580547254,2020-02-01 09:54,0.02,0.30,2.55,5.26,0.03,0.01,,,-39
1580547314,2020-02-01 09:55,0.03,0.34,2.20,7.29,0.05,0.01,,,-39
1580547374,2020-02-01 09:56,0.03,0.30,2.51,6.23,0.03,0.01,,,-39
1580547434,2020-02-01 09:57,0.02,0.26,3.03,4.81,0.02,0.01,,,-39
1580547494,2020-02-01 09:58,0.02,0.30,3.37,4.38,0.03,0.01,,,-39
1580547554,2020-02-01 09:59,0.02,0.26,3.97,3.59,0.02,0.01,,,-40
1580547614,2020-02-01 10:00,0.02,0.34,4.23,3.23,0.05,0.01,,,-39
1580547675,2020-02-01 10:01,0.02,0.26,3.44,3.98,0.02,0.01,,,-39
1580547735,2020-02-01 10:02,0.02,0.30,3.79,3.59,0.03,0.01,,,-39
1580547795,2020-02-01 10:03,0.02,0.26,4.05,3.23,0.02,0.01,,,-39
1580547855,2020-02-01 10:04,0.02,0.30,4.05,3.23,0.03,0.01,,,-39
1580547915,2020-02-01 10:05,0.02,0.30,3.94,3.23,0.03,0.01,,,-39
1580547975,2020-02-01 10:06,0.02,0.30,4.08,3.23,0.03,0.01,,,-39
1580548035,2020-02-01 10:07,0.02,0.53,3.23,3.98,0.26,0.03,,,-38
1580548095,2020-02-01 10:08,0.03,0.44,2.09,6.74,0.12,0.02,,,-39
1580548155,2020-02-01 10:09,0.03,0.30,2.26,6.23,0.03,0.01,,,-39
1580548215,2020-02-01 10:10,0.02,0.30,2.75,5.26,0.03,0.01,,,-38
1580548275,2020-02-01 10:11,0.09,0.44,1.00,31.56,0.12,0.02,,,-38
1580548335,2020-02-01 10:12,0.09,0.39,0.94,27.87,0.08,0.02,,,-38
1580548395,2020-02-01 10:13,0.08,0.48,1.05,24.44,0.18,0.03,,,-38
1580548455,2020-02-01 10:14,0.06,0.26,1.21,18.35,0.02,0.01,,,-38
1580548515,2020-02-01 10:15,0.05,0.26,1.56,12.48,0.02,0.01,,,-38
1580548576,2020-02-01 10:16,0.04,0.53,2.05,9.05,0.26,0.03,,,-38
1580548636,2020-02-01 10:17,0.03,0.21,2.31,7.85,0.01,0.01,,,-38
1580548696,2020-02-01 10:18,0.05,0.30,1.40,15.68,0.03,0.01,,,-40
1580548756,2020-02-01 10:19,0.05,0.26,1.51,13.24,0.02,0.01,,,-40
1580548816,2020-02-01 10:20,0.04,0.26,1.75,11.03,0.02,0.01,,,-38
1580548876,2020-02-01 10:21,0.04,0.26,2.09,9.05,0.02,0.01,,,-40
1580548936,2020-02-01 10:22,0.03,0.26,2.41,7.85,0.02,0.01,,,-40
1580548996,2020-02-01 10:23,0.03,0.26,2.72,6.74,0.02,0.01,,,-40
