1586488237,2020-04-10 05:10,75.94,1004.74,1022.81,150,0.88,-2.88,-87,1
1586488297,2020-04-10 05:11,75.63,1004.75,1022.82,150,0.85,-2.97,-87,1
1586488357,2020-04-10 05:12,76.37,1004.76,1022.84,150,0.82,-2.86,-88,1
1586488417,2020-04-10 05:13,78.03,1004.77,1022.84,150,0.81,-2.58,-86,1
1586488477,2020-04-10 05:14,78.15,1004.83,1022.90,150,0.79,-2.58,-85,1
1586488537,2020-04-10 05:15,80.35,1004.87,1022.95,150,0.78,-2.22,-85,1
1586488597,2020-04-10 05:16,80.47,1004.90,1022.98,150,0.77,-2.21,-85,1
1586488658,2020-04-10 05:17,79.08,1004.95,1023.03,150,0.74,-2.47,-86,1
1586488718,2020-04-10 05:18,79.54,1004.93,1023.00,150,0.72,-2.41,-86,1
1586488778,2020-04-10 05:19,79.05,1004.93,1023.01,150,0.70,-2.52,-85,1
1586488838,2020-04-10 05:20,78.33,1004.92,1022.99,150,0.67,-2.67,-87,1
1586488898,2020-04-10 05:21,80.71,1004.92,1022.99,150,0.66,-2.27,-88,1
1586488958,2020-04-10 05:22,79.46,1004.89,1022.97,150,0.63,-2.51,-86,1
1586489018,2020-04-10 05:23,78.46,1004.95,1023.02,150,0.61,-2.70,-85,1
1586489078,2020-04-10 05:24,78.50,1004.96,1023.03,150,0.58,-2.73,-87,1
1586489138,2020-04-10 05:25,78.59,1005.00,1023.07,150,0.36,-2.93,-85,1
1586489198,2020-04-10 05:26,80.29,1005.01,1023.08,150,0.54,-2.46,-85,1
1586489258,2020-04-10 05:27,80.20,1004.98,1023.05,150,0.53,-2.49,-85,1
1586489318,2020-04-10 05:28,79.17,1004.97,1023.05,150,0.50,-2.69,-87,1
1586489378,2020-04-10 05:29,79.24,1004.97,1023.04,150,0.48,-2.70,-86,1
1586489438,2020-04-10 05:30,78.88,1004.97,1023.04,150,0.46,-2.78,-87,1
1586489561,2020-04-10 05:32,79.93,1005.01,1023.08,150,0.44,-2.62,-86,1
1586489622,2020-04-10 05:33,81.46,1005.03,1023.10,150,0.43,-2.37,-85,1
1586489682,2020-04-10 05:34,78.88,1005.08,1023.15,150,0.41,-2.83,-87,1
1586489742,2020-04-10 05:35,80.66,1005.10,1023.17,150,0.40,-2.54,-87,1
1586489802,2020-04-10 05:36,81.28,1005.06,1023.14,150,0.39,-2.44,-86,1
1586489862,2020-04-10 05:37,80.35,1005.11,1023.19,150,0.38,-2.61,-87,1
1586489922,2020-04-10 05:38,80.26,1005.14,1023.21,150,0.36,-2.64,-88,1
1586489982,2020-04-10 05:39,79.92,1005.16,1023.23,150,0.35,-2.71,-87,1
1586490042,2020-04-10 05:40,80.68,1005.19,1023.26,150,0.35,-2.58,-86,1
1586490102,2020-04-10 05:41,80.99,1005.19,1023.26,150,0.34,-2.54,-87,1
1586490162,2020-04-10 05:42,80.57,1005.19,1023.26,150,0.34,-2.61,-87,1
1586490222,2020-04-10 05:43,78.93,1005.15,1023.22,150,0.32,-2.91,-85,1
1586490282,2020-04-10 05:44,80.09,1005.15,1023.23,150,0.29,-2.74,-87,1
1586490342,2020-04-10 05:45,79.08,1005.22,1023.30,150,0.31,-2.89,-87,1
1586490402,2020-04-10 05:46,80.96,1005.21,1023.28,150,0.32,-2.56,-86,1
1586490465,2020-04-10 05:47,80.95,1005.23,1023.30,150,0.32,-2.57,-87,1
1586490525,2020-04-10 05:48,78.86,1005.27,1023.35,150,0.31,-2.93,-86,1
1586490585,2020-04-10 05:49,81.41,1005.25,1023.33,150,0.32,-2.49,-86,1
1586490645,2020-04-10 05:50,78.89,1005.27,1023.34,150,0.31,-2.92,-87,1
1586490705,2020-04-10 05:51,78.94,1005.25,1023.32,150,0.30,-2.92,-86,1
1586490765,2020-04-10 05:52,81.40,1005.27,1023.34,150,0.32,-2.49,-87,1
1586490825,2020-04-10 05:53,79.87,1005.28,1023.35,150,0.31,-2.76,-88,1
1586490885,2020-04-10 05:54,80.80,1005.36,1023.43,150,0.32,-2.59,-88,1
1586490945,2020-04-10 05:55,79.43,1005.34,1023.42,150,0.32,-2.82,-88,1
1586491005,2020-04-10 05:56,78.64,1005.36,1023.43,150,0.32,-2.96,-86,1
1586491065,2020-04-10 05:57,80.56,1005.37,1023.44,150,0.34,-2.61,-86,1
1586491125,2020-04-10 05:58,80.08,1005.41,1023.48,150,0.35,-2.68,-87,1
1586491185,2020-04-10 05:59,80.61,1005.38,1023.45,150,0.37,-2.57,-86,1
1586491245,2020-04-10 06:00,79.26,1005.41,1023.49,150,0.37,-2.80,-85,1
1586491305,2020-04-10 06:01,80.99,1005.42,1023.49,150,0.40,-2.48,-85,1
1586491365,2020-04-10 06:02,79.65,1005.44,1023.51,150,0.41,-2.70,-87,1
1586491426,2020-04-10 06:03,80.16,1005.44,1023.51,150,0.44,-2.58,-87,1
1586491486,2020-04-10 06:04,81.35,1005.48,1023.55,150,0.46,-2.36,-86,1
1586491546,2020-04-10 06:05,80.60,1005.51,1023.58,150,0.47,-2.48,-86,1
1586491606,2020-04-10 06:06,78.13,1005.50,1023.57,150,0.48,-2.89,-84,1
1586491666,2020-04-10 06:07,80.93,1005.53,1023.60,150,0.51,-2.39,-86,1
1586491726,2020-04-10 06:08,77.56,1005.54,1023.61,150,0.52,-2.95,-83,1
1586491786,2020-04-10 06:09,80.91,1005.48,1023.55,150,0.54,-2.36,-86,1
1586491846,2020-04-10 06:10,78.72,1005.57,1023.64,150,0.55,-2.72,-86,1
1586491906,2020-04-10 06:11,80.20,1005.58,1023.66,150,0.57,-2.45,-85,1
1586491966,2020-04-10 06:12,78.03,1005.67,1023.74,150,0.58,-2.81,-85,1
1586492026,2020-04-10 06:13,79.92,1005.67,1023.75,150,0.59,-2.48,-85,1
1586492086,2020-04-10 06:14,80.26,1005.68,1023.75,150,0.62,-2.39,-87,1
1586492146,2020-04-10 06:15,78.36,1005.72,1023.79,150,0.63,-2.70,-87,1
1586492206,2020-04-10 06:16,80.05,1005.74,1023.81,150,0.65,-2.40,-86,1
1586492266,2020-04-10 06:17,79.55,1005.77,1023.84,150,0.67,-2.46,-88,1
1586492326,2020-04-10 06:18,80.04,1005.78,1023.85,150,0.70,-2.35,-86,1
1586492386,2020-04-10 06:19,79.79,1005.75,1023.82,150,0.72,-2.37,-87,1
1586492447,2020-04-10 06:20,79.54,1005.81,1023.88,150,0.74,-2.39,-87,1
1586492507,2020-04-10 06:21,79.23,1005.82,1023.89,150,0.76,-2.43,-87,1
1586492567,2020-04-10 06:22,78.96,1005.85,1023.92,150,0.78,-2.45,-88,1
1586492627,2020-04-10 06:23,79.40,1005.88,1023.96,150,0.81,-2.35,-87,1
1586492687,2020-04-10 06:24,78.34,1005.91,1023.99,150,0.84,-2.50,-86,1
1586492747,2020-04-10 06:25,78.86,1005.93,1024.00,150,0.87,-2.38,-87,1
1586492807,2020-04-10 06:26,77.29,1005.93,1024.00,150,0.89,-2.63,-86,1
1586492867,2020-04-10 06:27,77.57,1005.91,1023.99,150,0.93,-2.55,-87,1
1586492927,2020-04-10 06:28,78.64,1005.88,1023.95,150,0.97,-2.32,-86,1
1586492987,2020-04-10 06:29,78.17,1005.82,1023.89,150,1.01,-2.37,-87,1
1586493047,2020-04-10 06:30,78.08,1005.86,1023.93,150,1.04,-2.35,-86,1
1586493107,2020-04-10 06:31,78.63,1005.87,1023.95,150,1.08,-2.22,-85,1
1586493167,2020-04-10 06:32,78.03,1005.88,1023.95,150,1.11,-2.29,-87,1
1586493227,2020-04-10 06:33,77.26,1005.92,1023.99,150,1.15,-2.39,-86,1
1586493287,2020-04-10 06:34,78.01,1005.95,1024.03,150,1.19,-2.22,-88,1
1586493347,2020-04-10 06:35,77.50,1006.01,1024.08,150,1.22,-2.28,-86,1
1586493407,2020-04-10 06:36,77.54,1005.98,1024.05,150,1.26,-2.23,-87,1
1586493467,2020-04-10 06:37,77.54,1005.99,1024.06,150,1.30,-2.19,-87,1
1586493530,2020-04-10 06:38,77.21,1005.97,1024.04,150,1.34,-2.21,-87,1
1586493593,2020-04-10 06:39,77.19,1006.01,1024.08,150,1.38,-2.18,-86,1
1586493653,2020-04-10 06:40,76.94,1006.02,1024.09,150,1.42,-2.18,-87,1
1586493713,2020-04-10 06:41,75.73,1006.01,1024.08,150,1.45,-2.37,-86,1
1586493773,2020-04-10 06:42,75.48,1006.10,1024.18,150,1.49,-2.37,-86,1
1586493833,2020-04-10 06:43,75.70,1006.04,1024.11,150,1.54,-2.28,-85,1
1586493893,2020-04-10 06:44,76.42,1006.09,1024.16,150,1.61,-2.09,-86,1
1586493953,2020-04-10 06:45,75.21,1006.09,1024.16,150,1.67,-2.25,-86,1
1586494013,2020-04-10 06:46,74.88,1006.08,1024.16,150,1.71,-2.27,-86,1
1586494073,2020-04-10 06:47,75.07,1006.09,1024.16,150,1.75,-2.19,-86,1
1586494133,2020-04-10 06:48,75.17,1006.11,1024.18,150,1.80,-2.13,-86,1
1586494193,2020-04-10 06:49,74.36,1006.12,1024.20,150,1.85,-2.23,-86,1
1586494253,2020-04-10 06:50,75.12,1006.14,1024.21,150,1.90,-2.04,-87,1
1586494313,2020-04-10 06:51,74.37,1006.15,1024.22,150,1.97,-2.11,-86,1
1586494373,2020-04-10 06:52,74.86,1006.17,1024.24,150,2.04,-1.95,-86,1
1586494433,2020-04-10 06:53,74.38,1006.21,1024.28,150,2.09,-1.99,-88,1
1586494493,2020-04-10 06:54,73.49,1006.22,1024.29,150,2.15,-2.09,-85,1
1586494554,2020-04-10 06:55,73.18,1006.21,1024.28,150,2.20,-2.10,-86,1
1586494614,2020-04-10 06:56,73.49,1006.20,1024.27,150,2.27,-1.98,-86,1
1586494674,2020-04-10 06:57,73.30,1006.22,1024.29,150,2.35,-1.94,-85,1
1586494734,2020-04-10 06:58,72.38,1006.23,1024.30,150,2.41,-2.05,-84,1
1586494794,2020-04-10 06:59,71.45,1006.22,1024.30,150,2.46,-2.18,-85,1
1586494854,2020-04-10 07:00,71.28,1006.25,1024.33,150,2.52,-2.15,-86,1
1586494914,2020-04-10 07:01,71.74,1006.29,1024.36,150,2.58,-2.01,-84,1
1586494974,2020-04-10 07:02,71.11,1006.22,1024.29,150,2.64,-2.07,-84,1
1586495034,2020-04-10 07:03,71.53,1006.29,1024.36,150,2.68,-1.95,-84,1
1586495094,2020-04-10 07:04,70.78,1006.32,1024.39,150,2.71,-2.06,-86,1
1586495154,2020-04-10 07:05,71.03,1006.37,1024.44,150,2.75,-1.98,-87,1
1586495214,2020-04-10 07:06,70.84,1006.39,1024.46,150,2.81,-1.96,-85,1
1586495274,2020-04-10 07:07,70.52,1006.39,1024.46,150,2.85,-1.98,-84,1
1586495334,2020-04-10 07:08,70.62,1006.42,1024.49,150,2.90,-1.91,-83,1
1586495394,2020-04-10 07:09,70.46,1006.39,1024.46,150,2.92,-1.92,-83,1
1586495454,2020-04-10 07:10,70.32,1006.43,1024.51,150,2.96,-1.91,-84,1
1586495515,2020-04-10 07:11,69.53,1006.44,1024.51,150,3.01,-2.02,-85,1
1586495575,2020-04-10 07:12,69.81,1006.44,1024.51,150,3.04,-1.93,-85,1
1586495635,2020-04-10 07:13,69.08,1006.44,1024.52,150,3.08,-2.04,-86,1
1586495695,2020-04-10 07:14,69.49,1006.47,1024.55,150,3.10,-1.94,-87,1
1586495881,2020-04-10 07:18,69.08,1006.50,1024.58,150,3.24,-1.88,-86,1
1586495941,2020-04-10 07:19,68.57,1006.49,1024.57,150,3.23,-1.99,-84,1
1586496001,2020-04-10 07:20,68.87,1006.54,1024.61,150,3.29,-1.88,-88,1
1586496061,2020-04-10 07:21,68.23,1006.53,1024.60,150,3.31,-1.98,-86,1
1586496124,2020-04-10 07:22,67.97,1006.53,1024.60,150,3.35,-2.00,-86,1
1586496184,2020-04-10 07:23,68.09,1006.52,1024.60,150,3.37,-1.95,-83,1
1586496244,2020-04-10 07:24,68.32,1006.58,1024.65,150,3.39,-1.89,-84,1
1586496304,2020-04-10 07:25,67.47,1006.58,1024.66,150,3.43,-2.02,-86,1
1586496364,2020-04-10 07:26,66.84,1006.56,1024.63,150,3.47,-2.11,-86,1
1586496424,2020-04-10 07:27,67.17,1006.60,1024.67,150,3.50,-2.01,-85,1
1586496484,2020-04-10 07:28,68.15,1006.67,1024.74,150,3.53,-1.79,-88,1
1586496544,2020-04-10 07:29,67.30,1006.64,1024.71,150,3.55,-1.94,-84,1
1586496607,2020-04-10 07:30,67.58,1006.68,1024.75,150,3.59,-1.85,-86,1
1586496667,2020-04-10 07:31,66.53,1006.68,1024.75,150,3.63,-2.02,-86,1
1586496790,2020-04-10 07:33,65.86,1006.67,1024.74,150,3.70,-2.09,-85,1
1586496851,2020-04-10 07:34,65.75,1006.69,1024.76,150,3.72,-2.09,-84,1
1586496911,2020-04-10 07:35,65.53,1006.68,1024.76,150,3.76,-2.10,-86,1
1586496971,2020-04-10 07:36,66.14,1006.66,1024.73,150,3.79,-1.95,-86,1
1586497031,2020-04-10 07:37,65.53,1006.68,1024.75,150,3.82,-2.04,-85,1
1586497091,2020-04-10 07:38,65.46,1006.67,1024.74,150,3.84,-2.04,-85,1
1586497151,2020-04-10 07:39,64.87,1006.64,1024.71,150,3.88,-2.12,-85,1
1586497211,2020-04-10 07:40,64.56,1006.65,1024.72,150,3.92,-2.15,-85,1
1586497271,2020-04-10 07:41,64.34,1006.66,1024.73,150,3.95,-2.17,-87,1
1586497331,2020-04-10 07:42,64.20,1006.69,1024.76,150,3.98,-2.17,-85,1
1586497394,2020-04-10 07:43,64.43,1006.72,1024.79,150,4.02,-2.08,-87,1
1586497454,2020-04-10 07:44,63.95,1006.67,1024.74,150,4.05,-2.15,-85,1
1586497514,2020-04-10 07:45,63.85,1006.69,1024.76,150,4.09,-2.14,-85,1
1586497574,2020-04-10 07:46,64.03,1006.68,1024.75,150,4.12,-2.07,-86,1
1586497634,2020-04-10 07:47,64.08,1006.69,1024.76,150,4.16,-2.02,-84,1
1586497694,2020-04-10 07:48,63.86,1006.71,1024.78,150,4.20,-2.03,-83,1
1586497754,2020-04-10 07:49,63.11,1006.73,1024.81,150,4.25,-2.14,-87,1
1586497814,2020-04-10 07:50,63.63,1006.72,1024.79,150,4.28,-2.00,-83,1
1586497874,2020-04-10 07:51,63.18,1006.74,1024.81,150,4.31,-2.07,-87,1
1586497934,2020-04-10 07:52,63.27,1006.74,1024.81,150,4.35,-2.01,-85,1
1586497997,2020-04-10 07:53,62.88,1006.73,1024.80,150,4.39,-2.06,-88,1
1586498057,2020-04-10 07:54,62.56,1006.73,1024.81,150,4.43,-2.09,-84,1
1586498117,2020-04-10 07:55,62.81,1006.76,1024.83,150,4.45,-2.02,-83,1
1586498177,2020-04-10 07:56,61.67,1006.75,1024.82,150,4.45,-2.27,-85,1
1586498237,2020-04-10 07:57,61.27,1006.77,1024.84,150,4.53,-2.28,-86,1
1586498298,2020-04-10 07:58,60.62,1006.80,1024.87,150,4.56,-2.39,-86,1
1586498358,2020-04-10 07:59,61.35,1006.76,1024.83,150,4.55,-2.24,-84,1
1586498418,2020-04-10 08:00,61.00,1006.78,1024.85,150,4.62,-2.25,-85,1
1586498478,2020-04-10 08:01,61.44,1006.78,1024.85,150,4.64,-2.14,-84,1
1586498538,2020-04-10 08:02,61.16,1006.76,1024.83,150,4.67,-2.17,-83,1
1586498598,2020-04-10 08:03,61.38,1006.76,1024.83,150,4.69,-2.10,-87,1
1586498658,2020-04-10 08:04,61.71,1006.79,1024.86,150,4.71,-2.01,-84,1
1586498781,2020-04-10 08:06,61.07,1006.78,1024.85,150,4.79,-2.08,-86,1
1586498904,2020-04-10 08:08,60.76,1006.80,1024.87,150,4.87,-2.07,-85,1
1586498964,2020-04-10 08:09,61.00,1006.78,1024.86,150,4.91,-1.98,-86,1
1586499024,2020-04-10 08:10,60.70,1006.83,1024.90,150,4.95,-2.01,-85,1
1586499087,2020-04-10 08:11,60.12,1006.84,1024.91,150,4.99,-2.10,-86,1
1586499147,2020-04-10 08:12,59.85,1006.85,1024.92,150,5.04,-2.11,-86,1
1586499207,2020-04-10 08:13,58.72,1006.86,1024.93,150,5.09,-2.32,-86,1
1586499267,2020-04-10 08:14,57.85,1006.87,1024.94,150,5.13,-2.49,-86,1
1586499327,2020-04-10 08:15,57.67,1006.88,1024.95,150,5.18,-2.48,-84,1
1586499513,2020-04-10 08:18,56.10,1006.87,1024.94,150,5.31,-2.73,-87,1
1586499573,2020-04-10 08:19,56.44,1006.87,1024.94,150,5.36,-2.61,-83,1
1586499633,2020-04-10 08:20,57.54,1006.89,1024.96,150,5.40,-2.31,-82,1
1586499693,2020-04-10 08:21,57.74,1006.90,1024.97,150,5.45,-2.21,-85,1
1586499753,2020-04-10 08:22,58.22,1006.89,1024.97,150,5.48,-2.07,-81,1
1586499816,2020-04-10 08:23,57.79,1006.84,1024.91,150,5.52,-2.14,-84,1
1586499876,2020-04-10 08:24,57.40,1006.87,1024.94,150,5.57,-2.18,-85,1
1586499936,2020-04-10 08:25,56.42,1006.89,1024.96,150,5.62,-2.37,-83,1
1586499996,2020-04-10 08:26,55.85,1006.84,1024.91,150,5.66,-2.47,-82,1
1586500056,2020-04-10 08:27,56.14,1006.87,1024.94,150,5.71,-2.35,-82,1
1586500116,2020-04-10 08:28,55.87,1006.89,1024.96,150,5.75,-2.38,-84,1
1586500176,2020-04-10 08:29,53.88,1006.88,1024.95,150,5.80,-2.82,-86,1
1586500237,2020-04-10 08:30,53.04,1006.87,1024.95,150,5.85,-2.98,-85,1
1586500297,2020-04-10 08:31,54.14,1006.88,1024.95,150,5.91,-2.65,-84,1
1586500357,2020-04-10 08:32,54.19,1006.87,1024.94,150,5.96,-2.59,-82,1
1586500417,2020-04-10 08:33,52.49,1006.85,1024.92,150,5.99,-2.99,-80,1
1586500477,2020-04-10 08:34,52.96,1006.90,1024.97,150,6.03,-2.83,-80,1
1586500537,2020-04-10 08:35,52.30,1006.90,1024.97,150,6.13,-2.91,-84,1
1586500597,2020-04-10 08:36,50.81,1006.90,1024.97,150,6.16,-3.27,-84,1
1586500657,2020-04-10 08:37,50.48,1006.90,1024.97,150,6.21,-3.31,-85,1
1586500717,2020-04-10 08:38,50.68,1006.94,1025.02,150,6.25,-3.22,-82,1
1586500840,2020-04-10 08:40,49.31,1006.86,1024.93,150,6.36,-3.49,-83,1
1586500900,2020-04-10 08:41,48.96,1006.87,1024.94,150,6.41,-3.54,-81,1
1586500960,2020-04-10 08:42,48.04,1006.85,1024.93,150,6.44,-3.76,-84,1
1586501020,2020-04-10 08:43,49.16,1006.84,1024.91,150,6.49,-3.41,-83,1
1586501080,2020-04-10 08:44,48.26,1006.89,1024.96,150,6.56,-3.59,-85,1
1586501140,2020-04-10 08:45,47.61,1006.91,1024.98,150,6.61,-3.73,-83,1
1586501200,2020-04-10 08:46,45.80,1006.93,1025.00,150,6.65,-4.21,-83,1
1586501260,2020-04-10 08:47,46.52,1006.91,1024.98,150,6.72,-3.94,-84,1
1586501320,2020-04-10 08:48,46.59,1006.93,1025.00,150,6.76,-3.88,-83,1
1586501380,2020-04-10 08:49,46.35,1006.88,1024.95,150,6.82,-3.89,-83,1
1586501440,2020-04-10 08:50,46.92,1006.92,1024.99,150,6.88,-3.67,-83,1
1586501501,2020-04-10 08:51,46.95,1006.92,1024.99,150,6.92,-3.63,-86,1
1586501561,2020-04-10 08:52,46.09,1006.90,1024.98,150,6.98,-3.82,-85,1
1586501621,2020-04-10 08:53,46.47,1006.92,1025.00,150,7.03,-3.66,-84,1
1586501681,2020-04-10 08:54,45.70,1006.90,1024.97,150,7.09,-3.83,-83,1
1586501741,2020-04-10 08:55,45.10,1006.88,1024.95,150,7.14,-3.96,-83,1
1586501801,2020-04-10 08:56,42.99,1006.96,1025.03,150,7.20,-4.55,-82,1
1586501861,2020-04-10 08:57,41.51,1007.01,1025.08,150,7.25,-4.97,-79,1
1586501921,2020-04-10 08:58,41.54,1006.95,1025.02,150,7.30,-4.91,-85,1
1586502044,2020-04-10 09:00,41.85,1006.96,1025.03,150,7.42,-4.70,-84,1
1586502104,2020-04-10 09:01,43.17,1006.95,1025.02,150,7.48,-4.24,-82,1
1586502164,2020-04-10 09:02,41.85,1007.02,1025.09,150,7.57,-4.57,-84,1
1586502224,2020-04-10 09:03,42.46,1007.01,1025.08,150,7.59,-4.36,-83,1
1586502284,2020-04-10 09:04,42.52,1006.94,1025.01,150,7.67,-4.27,-82,1
1586502344,2020-04-10 09:05,42.62,1006.97,1025.04,150,7.73,-4.18,-84,1
1586502405,2020-04-10 09:06,42.08,1006.96,1025.04,150,7.80,-4.28,-83,1
1586502465,2020-04-10 09:07,41.77,1006.97,1025.04,150,7.88,-4.31,-81,1
1586502525,2020-04-10 09:08,40.47,1006.96,1025.03,150,7.96,-4.66,-82,1
1586502585,2020-04-10 09:09,40.14,1006.95,1025.02,150,8.06,-4.68,-85,1
1586502645,2020-04-10 09:10,38.85,1006.99,1025.06,150,8.13,-5.05,-84,1
1586502705,2020-04-10 09:11,38.94,1006.96,1025.03,150,8.24,-4.92,-83,1
1586502765,2020-04-10 09:12,38.79,1006.91,1024.99,150,8.37,-4.85,-81,1
1586502825,2020-04-10 09:13,39.17,1006.93,1025.00,150,8.51,-4.60,-84,1
1586502885,2020-04-10 09:14,37.56,1006.91,1024.98,150,8.61,-5.06,-84,1
1586502945,2020-04-10 09:15,36.46,1006.91,1024.98,150,8.66,-5.41,-84,1
1586503005,2020-04-10 09:16,37.53,1006.88,1024.95,150,8.97,-4.75,-83,1
1586503065,2020-04-10 09:17,36.10,1006.91,1024.99,150,9.10,-5.15,-81,1
1586503188,2020-04-10 09:19,34.94,1006.91,1024.98,150,9.32,-5.38,-86,1
1586503248,2020-04-10 09:20,35.14,1006.92,1024.99,150,9.59,-5.07,-83,1
1586503308,2020-04-10 09:21,33.79,1006.97,1025.05,150,9.77,-5.42,-83,1
1586503368,2020-04-10 09:22,33.80,1006.95,1025.02,150,10.05,-5.17,-85,1
1586503428,2020-04-10 09:23,32.91,1006.94,1025.02,150,10.24,-5.36,-83,1
1586503488,2020-04-10 09:24,32.33,1007.04,1025.11,150,10.44,-5.41,-83,1
1586503548,2020-04-10 09:25,32.95,1007.00,1025.07,150,10.61,-5.02,-85,1
1586503609,2020-04-10 09:26,31.71,1007.07,1025.14,150,10.68,-5.46,-85,1
1586503669,2020-04-10 09:27,31.67,1006.95,1025.03,150,10.84,-5.34,-84,1
1586503729,2020-04-10 09:28,31.36,1006.98,1025.05,150,11.10,-5.24,-85,1
1586503791,2020-04-10 09:29,31.11,1006.97,1025.05,150,11.12,-5.33,-83,1
1586503851,2020-04-10 09:30,30.52,1007.06,1025.13,150,11.24,-5.47,-82,1
1586503911,2020-04-10 09:31,30.34,1006.97,1025.04,150,11.24,-5.55,-83,1
1586503971,2020-04-10 09:32,31.51,1006.87,1024.94,150,11.43,-4.89,-84,1
1586504032,2020-04-10 09:33,29.49,1006.96,1025.03,150,11.63,-5.59,-85,1
1586504092,2020-04-10 09:34,29.32,1006.89,1024.96,150,11.75,-5.56,-84,1
1586504152,2020-04-10 09:35,30.44,1006.87,1024.94,150,11.88,-4.95,-87,1
1586504212,2020-04-10 09:36,29.92,1006.90,1024.97,150,12.04,-5.04,-85,1
1586504272,2020-04-10 09:37,29.10,1006.99,1025.06,150,12.01,-5.43,-85,1
1586504332,2020-04-10 09:38,28.63,1006.97,1025.04,150,12.16,-5.51,-85,1
1586504392,2020-04-10 09:39,28.52,1006.96,1025.04,150,12.07,-5.64,-85,1
1586504452,2020-04-10 09:40,28.85,1007.01,1025.09,150,12.21,-5.37,-84,1
1586504512,2020-04-10 09:41,28.52,1006.93,1025.00,150,12.29,-5.45,-80,1
1586504575,2020-04-10 09:42,28.64,1007.04,1025.11,150,12.15,-5.52,-81,1
1586504635,2020-04-10 09:43,28.97,1006.93,1025.00,150,12.20,-5.33,-81,1
1586504695,2020-04-10 09:44,29.09,1006.94,1025.02,150,12.39,-5.10,-83,1
1586504755,2020-04-10 09:45,28.67,1007.00,1025.07,150,12.28,-5.39,-84,1
1586504815,2020-04-10 09:46,28.99,1006.94,1025.01,150,12.42,-5.12,-81,1
1586504875,2020-04-10 09:47,28.57,1006.89,1024.97,150,12.39,-5.34,-83,1
1586504935,2020-04-10 09:48,29.05,1006.89,1024.96,150,12.66,-4.89,-83,1
1586504995,2020-04-10 09:49,28.18,1006.98,1025.05,150,12.49,-5.44,-85,1
1586505055,2020-04-10 09:50,28.87,1006.91,1024.99,150,12.70,-4.94,-82,1
1586505116,2020-04-10 09:51,28.83,1007.00,1025.08,150,12.84,-4.83,-82,1
1586505176,2020-04-10 09:52,27.55,1006.93,1025.00,150,12.95,-5.34,-84,1
1586505236,2020-04-10 09:53,26.03,1007.05,1025.12,150,12.64,-6.35,-84,1
1586505296,2020-04-10 09:54,25.91,1006.97,1025.04,150,12.90,-6.18,-85,1
1586505356,2020-04-10 09:55,26.82,1006.93,1025.01,150,12.95,-5.69,-88,1
1586505416,2020-04-10 09:56,26.17,1006.90,1024.97,150,13.25,-5.76,-84,1
1586505476,2020-04-10 09:57,25.33,1006.97,1025.04,150,13.21,-6.22,-82,1
1586505536,2020-04-10 09:58,25.96,1006.97,1025.04,150,13.41,-5.72,-84,1
1586505596,2020-04-10 09:59,25.77,1007.03,1025.10,150,13.48,-5.76,-83,1
1586505656,2020-04-10 10:00,26.27,1007.07,1025.14,150,13.44,-5.54,-82,1
1586505716,2020-04-10 10:01,27.27,1006.99,1025.06,150,13.61,-4.90,-84,1
1586505776,2020-04-10 10:02,25.49,1007.05,1025.12,150,13.66,-5.75,-83,1
1586505836,2020-04-10 10:03,25.18,1007.04,1025.11,150,13.62,-5.95,-84,1
1586505896,2020-04-10 10:04,25.56,1006.98,1025.05,150,13.68,-5.70,-81,1
1586505956,2020-04-10 10:05,25.20,1007.09,1025.16,150,13.57,-5.98,-84,1
1586506016,2020-04-10 10:06,26.63,1007.04,1025.12,150,13.66,-5.17,-84,1
1586506076,2020-04-10 10:07,26.19,1007.07,1025.14,150,13.76,-5.31,-86,1
1586506136,2020-04-10 10:08,25.39,1006.95,1025.02,150,13.79,-5.69,-83,1
1586506196,2020-04-10 10:09,25.05,1007.00,1025.08,150,13.54,-6.08,-82,1
1586506259,2020-04-10 10:10,25.16,1007.03,1025.11,150,13.59,-5.98,-83,1
1586506322,2020-04-10 10:12,25.21,1007.00,1025.08,150,13.73,-5.83,-83,1
1586506382,2020-04-10 10:13,24.93,1006.97,1025.05,150,13.61,-6.08,-82,1
1586506442,2020-04-10 10:14,25.26,1006.97,1025.04,150,13.65,-5.88,-83,1
1586506502,2020-04-10 10:15,24.98,1007.07,1025.14,150,13.50,-6.15,-84,1
1586506563,2020-04-10 10:16,25.02,1007.05,1025.12,150,13.61,-6.04,-83,1
1586506623,2020-04-10 10:17,24.74,1007.02,1025.10,150,13.61,-6.18,-86,1
1586506683,2020-04-10 10:18,25.44,1007.03,1025.10,150,13.60,-5.83,-85,1
1586506743,2020-04-10 10:19,24.77,1007.03,1025.10,150,13.55,-6.22,-81,1
1586506803,2020-04-10 10:20,25.50,1006.96,1025.03,150,13.59,-5.81,-82,1
1586506863,2020-04-10 10:21,25.87,1006.91,1024.98,150,13.68,-5.54,-81,1
1586506923,2020-04-10 10:22,24.33,1006.96,1025.03,150,13.55,-6.46,-86,1
1586506983,2020-04-10 10:23,26.28,1007.02,1025.09,150,13.33,-5.63,-84,1
1586507043,2020-04-10 10:24,25.14,1006.97,1025.04,150,13.24,-6.29,-86,1
1586507103,2020-04-10 10:25,27.65,1006.97,1025.04,150,13.45,-4.86,-82,1
1586507163,2020-04-10 10:26,25.88,1006.98,1025.06,150,13.59,-5.61,-82,1
