1589690314,2020-05-17 06:38,54.72,1000.94,1019.02,150,10.77,2.03,-91,1
1589690374,2020-05-17 06:39,54.82,1000.96,1019.03,150,10.74,2.03,-92,1
1589690434,2020-05-17 06:40,55.18,1000.97,1019.05,150,10.64,2.03,-94,1
1589690494,2020-05-17 06:41,55.78,1000.92,1018.99,150,10.71,2.24,-91,1
1589690554,2020-05-17 06:42,55.44,1000.91,1018.99,150,10.71,2.16,-93,1
1589690614,2020-05-17 06:43,57.36,1000.88,1018.96,150,10.69,2.62,-94,1
1589690674,2020-05-17 06:44,56.10,1000.91,1018.98,150,10.65,2.27,-93,1
1589690734,2020-05-17 06:45,56.43,1000.92,1019.00,150,10.68,2.38,-93,1
1589690794,2020-05-17 06:46,56.12,1000.95,1019.02,150,10.63,2.25,-92,1
1589690917,2020-05-17 06:48,55.72,1000.99,1019.06,150,10.64,2.16,-92,1
1589690977,2020-05-17 06:49,56.81,1000.94,1019.01,150,10.63,2.42,-92,1
1589691040,2020-05-17 06:50,56.58,1000.94,1019.01,150,10.62,2.36,-92,1
1589691100,2020-05-17 06:51,56.27,1000.95,1019.02,150,10.65,2.31,-92,1
1589691160,2020-05-17 06:52,56.20,1000.98,1019.05,150,10.59,2.24,-91,1
1589691220,2020-05-17 06:53,57.07,1000.97,1019.04,150,10.69,2.55,-92,1
1589691280,2020-05-17 06:54,56.50,1000.93,1019.01,150,10.63,2.35,-92,1
1589691340,2020-05-17 06:55,57.35,1000.94,1019.01,150,10.64,2.57,-92,1
1589691400,2020-05-17 06:56,56.25,1000.93,1019.01,150,10.66,2.31,-93,1
1589691460,2020-05-17 06:57,56.99,1000.92,1018.99,150,10.65,2.49,-93,1
1589691521,2020-05-17 06:58,56.33,1000.97,1019.04,150,10.69,2.36,-92,1
1589691581,2020-05-17 06:59,57.23,1000.98,1019.05,150,10.68,2.58,-92,1
1589691641,2020-05-17 07:00,56.47,1001.01,1019.08,150,10.66,2.37,-93,1
1589691701,2020-05-17 07:01,57.39,1000.92,1018.99,150,10.68,2.61,-92,1
1589691761,2020-05-17 07:02,58.63,1000.94,1019.01,150,10.67,2.91,-93,1
1589691821,2020-05-17 07:03,57.80,1000.98,1019.06,150,10.67,2.71,-93,1
1589691881,2020-05-17 07:04,56.94,1000.96,1019.04,150,10.63,2.46,-92,1
1589691941,2020-05-17 07:05,57.10,1000.98,1019.06,150,10.63,2.50,-91,1
1589692001,2020-05-17 07:06,56.85,1000.96,1019.03,150,10.63,2.44,-91,1
1589692061,2020-05-17 07:07,56.69,1000.98,1019.05,150,10.65,2.41,-90,1
1589692121,2020-05-17 07:08,56.88,1000.96,1019.04,150,10.64,2.45,-91,1
1589692181,2020-05-17 07:09,57.00,1000.94,1019.01,150,10.60,2.44,-91,1
1589692241,2020-05-17 07:10,56.83,1000.92,1018.99,150,10.63,2.43,-91,1
1589692361,2020-05-17 07:12,57.60,1000.91,1018.99,150,10.64,2.63,-93,1
1589692422,2020-05-17 07:13,57.75,1000.92,1018.99,150,10.66,2.68,-92,1
1589692482,2020-05-17 07:14,56.98,1000.92,1019.00,150,10.70,2.53,-91,1
1589692542,2020-05-17 07:15,56.87,1000.97,1019.04,150,10.72,2.52,-93,1
1589692602,2020-05-17 07:16,56.79,1000.91,1018.98,150,10.76,2.54,-92,1
1589692662,2020-05-17 07:17,55.75,1000.91,1018.98,150,10.81,2.33,-92,1
1589692722,2020-05-17 07:18,56.56,1000.90,1018.97,150,10.84,2.56,-94,1
1589692782,2020-05-17 07:19,57.06,1000.90,1018.97,150,10.88,2.72,-94,1
1589692902,2020-05-17 07:21,56.55,1000.85,1018.92,150,10.94,2.65,-92,1
1589692962,2020-05-17 07:22,56.98,1000.86,1018.93,150,10.98,2.79,-93,1
1589693022,2020-05-17 07:23,56.00,1000.85,1018.93,150,11.02,2.59,-93,1
1589693082,2020-05-17 07:24,57.69,1000.86,1018.93,150,10.99,2.98,-92,1
1589693142,2020-05-17 07:25,56.73,1000.85,1018.92,150,11.08,2.83,-92,1
1589693202,2020-05-17 07:26,56.46,1000.88,1018.96,150,11.15,2.82,-92,1
1589693262,2020-05-17 07:27,58.44,1000.92,1018.99,150,11.20,3.36,-93,1
1589693323,2020-05-17 07:28,55.75,1000.90,1018.97,150,11.33,2.81,-92,1
1589693383,2020-05-17 07:29,55.50,1000.92,1018.99,150,11.43,2.84,-93,1
1589693443,2020-05-17 07:30,55.23,1000.90,1018.97,150,11.58,2.92,-91,1
1589693503,2020-05-17 07:31,55.55,1000.91,1018.98,150,11.68,3.09,-93,1
1589693563,2020-05-17 07:32,54.84,1000.92,1018.99,150,11.85,3.07,-92,1
1589693625,2020-05-17 07:33,55.70,1000.92,1019.00,150,11.91,3.34,-92,1
1589693685,2020-05-17 07:34,53.24,1000.90,1018.97,150,11.99,2.78,-94,1
1589693745,2020-05-17 07:35,53.57,1000.90,1018.97,150,12.12,2.99,-91,1
1589693805,2020-05-17 07:36,53.10,1000.85,1018.92,150,12.22,2.96,-91,1
1589693865,2020-05-17 07:37,52.91,1000.85,1018.92,150,12.32,3.00,-91,1
1589693926,2020-05-17 07:38,53.02,1000.84,1018.91,150,12.42,3.12,-93,1
1589693986,2020-05-17 07:39,53.08,1000.87,1018.94,150,12.50,3.21,-92,1
1589694046,2020-05-17 07:40,52.28,1000.82,1018.89,150,12.60,3.09,-91,1
1589694106,2020-05-17 07:41,51.41,1000.80,1018.87,150,12.63,2.88,-91,1
1589694166,2020-05-17 07:42,52.44,1000.80,1018.87,150,12.72,3.24,-91,1
1589694226,2020-05-17 07:43,50.87,1000.78,1018.85,150,12.76,2.85,-92,1
1589694286,2020-05-17 07:44,50.82,1000.76,1018.83,150,12.81,2.88,-90,1
1589694346,2020-05-17 07:45,50.65,1000.77,1018.84,150,12.86,2.88,-93,1
1589694406,2020-05-17 07:46,50.67,1000.78,1018.85,150,12.89,2.92,-90,1
1589694466,2020-05-17 07:47,49.01,1000.74,1018.81,150,12.84,2.40,-90,1
1589694526,2020-05-17 07:48,49.55,1000.80,1018.88,150,12.93,2.64,-92,1
1589694586,2020-05-17 07:49,50.73,1000.82,1018.89,150,13.03,3.06,-90,1
1589694646,2020-05-17 07:50,50.55,1000.88,1018.95,150,13.07,3.05,-92,1
1589694706,2020-05-17 07:51,52.03,1000.86,1018.93,150,13.17,3.55,-92,1
1589694767,2020-05-17 07:52,50.17,1000.84,1018.91,150,13.23,3.09,-92,1
1589694827,2020-05-17 07:53,50.37,1000.79,1018.87,150,13.33,3.24,-92,1
1589694887,2020-05-17 07:54,50.75,1000.81,1018.88,150,13.38,3.39,-94,1
1589694947,2020-05-17 07:55,50.88,1000.74,1018.82,150,13.51,3.55,-91,1
1589695007,2020-05-17 07:56,50.17,1000.75,1018.83,150,13.56,3.40,-92,1
1589695127,2020-05-17 07:58,49.20,1000.75,1018.83,150,13.57,3.13,-92,1
1589695187,2020-05-17 07:59,49.73,1000.71,1018.78,150,13.57,3.28,-93,1
1589695247,2020-05-17 08:00,49.44,1000.72,1018.79,150,13.57,3.20,-90,1
1589695307,2020-05-17 08:01,48.88,1000.72,1018.79,150,13.59,3.06,-92,1
1589695367,2020-05-17 08:02,49.10,1000.70,1018.77,150,13.58,3.11,-91,1
1589695428,2020-05-17 08:03,48.81,1000.72,1018.79,150,13.56,3.01,-90,1
1589695488,2020-05-17 08:04,48.42,1000.72,1018.79,150,13.60,2.93,-90,1
1589695548,2020-05-17 08:05,48.15,1000.71,1018.78,150,13.57,2.82,-94,1
1589695608,2020-05-17 08:06,49.74,1000.73,1018.80,150,13.59,3.30,-90,1
1589695668,2020-05-17 08:07,49.73,1000.76,1018.83,150,13.59,3.30,-91,1
1589695728,2020-05-17 08:08,49.10,1000.76,1018.83,150,13.52,3.05,-92,1
1589695788,2020-05-17 08:09,49.03,1000.79,1018.86,150,13.57,3.08,-93,1
1589695848,2020-05-17 08:10,48.35,1000.77,1018.84,150,13.60,2.91,-92,1
1589695908,2020-05-17 08:11,48.45,1000.75,1018.82,150,13.53,2.87,-93,1
1589695968,2020-05-17 08:12,48.75,1000.75,1018.82,150,13.49,2.92,-92,1
1589696028,2020-05-17 08:13,49.04,1000.77,1018.84,150,13.42,2.95,-93,1
1589696088,2020-05-17 08:14,49.04,1000.74,1018.81,150,13.43,2.95,-93,1
1589696148,2020-05-17 08:15,48.89,1000.79,1018.86,150,13.41,2.89,-92,1
1589696208,2020-05-17 08:16,48.98,1000.80,1018.87,150,13.38,2.89,-92,1
1589696268,2020-05-17 08:17,48.70,1000.78,1018.85,150,13.34,2.77,-93,1
1589696328,2020-05-17 08:18,50.08,1000.76,1018.84,150,13.30,3.13,-91,1
1589696449,2020-05-17 08:20,50.05,1000.72,1018.79,150,13.20,3.03,-93,1
1589696509,2020-05-17 08:21,49.50,1000.76,1018.83,150,13.13,2.81,-92,1
1589696569,2020-05-17 08:22,49.59,1000.76,1018.84,150,13.10,2.81,-93,1
1589696629,2020-05-17 08:23,51.05,1000.73,1018.81,150,13.09,3.21,-94,1
1589696689,2020-05-17 08:24,51.77,1000.71,1018.78,150,13.05,3.37,-92,1
1589696749,2020-05-17 08:25,51.36,1000.73,1018.81,150,13.03,3.24,-92,1
1589696809,2020-05-17 08:26,51.40,1000.71,1018.78,150,13.01,3.23,-93,1
1589696869,2020-05-17 08:27,52.20,1000.71,1018.79,150,13.02,3.46,-92,1
1589696929,2020-05-17 08:28,51.66,1000.69,1018.76,150,13.03,3.32,-92,1
1589696989,2020-05-17 08:29,51.67,1000.70,1018.77,150,13.02,3.31,-91,1
1589697049,2020-05-17 08:30,50.84,1000.67,1018.75,150,12.99,3.06,-91,1
1589697169,2020-05-17 08:32,51.88,1000.43,1018.50,150,13.00,3.35,-91,1
1589697229,2020-05-17 08:33,51.32,1000.63,1018.70,150,12.99,3.19,-92,1
1589697289,2020-05-17 08:34,51.48,1000.59,1018.66,150,13.01,3.25,-92,1
1589697530,2020-05-17 08:38,50.83,1000.38,1018.46,150,12.99,3.05,-93,1
1589697590,2020-05-17 08:39,50.64,1000.51,1018.58,150,12.98,2.99,-93,1
1589697650,2020-05-17 08:40,50.15,999.94,1018.01,150,13.03,2.90,-92,1
1589697710,2020-05-17 08:41,49.18,1000.55,1018.62,150,13.05,2.64,-93,1
1589697770,2020-05-17 08:42,49.72,1000.58,1018.65,150,13.04,2.79,-89,1
1589697830,2020-05-17 08:43,49.54,1000.55,1018.62,150,13.02,2.72,-89,1
1589697890,2020-05-17 08:44,49.68,1000.55,1018.63,150,13.05,2.79,-92,1
1589698011,2020-05-17 08:46,51.24,1000.51,1018.59,150,13.10,3.27,-94,1
1589698071,2020-05-17 08:47,51.04,1000.55,1018.62,150,13.14,3.25,-93,1
1589698191,2020-05-17 08:49,50.62,1000.58,1018.65,150,13.17,3.16,-93,1
1589698372,2020-05-17 08:52,49.30,1000.49,1018.56,150,13.38,2.98,-91,1
1589698432,2020-05-17 08:53,48.95,1000.56,1018.64,150,13.37,2.87,-92,1
1589698492,2020-05-17 08:54,50.43,1000.56,1018.63,150,13.50,3.41,-92,1
1589698552,2020-05-17 08:55,48.83,1000.54,1018.62,150,13.63,3.08,-91,1
1589698612,2020-05-17 08:56,48.19,1000.54,1018.61,150,13.74,2.99,-92,1
1589698672,2020-05-17 08:57,49.68,1000.53,1018.61,150,13.88,3.55,-91,1
1589698732,2020-05-17 08:58,48.72,1000.54,1018.61,150,14.00,3.38,-93,1
1589698852,2020-05-17 09:00,48.34,1000.53,1018.60,150,14.49,3.72,-93,1
1589698912,2020-05-17 09:01,47.65,1000.50,1018.57,150,14.79,3.80,-92,1
1589698972,2020-05-17 09:02,48.32,1000.52,1018.59,150,15.07,4.25,-91,1
1589699032,2020-05-17 09:03,46.58,1000.47,1018.54,150,15.34,3.98,-93,1
1589699153,2020-05-17 09:05,46.21,1000.44,1018.51,150,15.89,4.37,-90,1
1589699213,2020-05-17 09:06,43.50,1000.42,1018.49,150,16.17,3.76,-91,1
1589699273,2020-05-17 09:07,41.53,1000.41,1018.49,150,16.33,3.25,-91,1
1589699333,2020-05-17 09:08,42.65,1000.41,1018.48,150,16.62,3.89,-93,1
1589699393,2020-05-17 09:09,42.59,1000.40,1018.47,150,16.82,4.05,-91,1
1589699453,2020-05-17 09:10,41.67,1000.43,1018.50,150,16.98,3.88,-92,1
1589699513,2020-05-17 09:11,40.92,1000.44,1018.51,150,17.13,3.76,-92,1
1589699573,2020-05-17 09:12,41.27,1000.44,1018.51,150,17.21,3.95,-92,1
1589699633,2020-05-17 09:13,39.59,1000.42,1018.49,150,17.40,3.53,-92,1
1589699693,2020-05-17 09:14,38.88,1000.47,1018.54,150,17.52,3.38,-91,1
1589699753,2020-05-17 09:15,38.49,1000.44,1018.51,150,17.66,3.36,-91,1
1589699813,2020-05-17 09:16,38.16,1000.41,1018.48,150,17.75,3.32,-92,1
1589699873,2020-05-17 09:17,37.96,1000.43,1018.50,150,17.90,3.38,-91,1
1589699933,2020-05-17 09:18,37.56,1000.39,1018.46,150,17.95,3.28,-90,1
1589699993,2020-05-17 09:19,38.79,1000.38,1018.45,150,18.26,4.01,-90,1
1589700053,2020-05-17 09:20,37.45,1000.43,1018.50,150,18.23,3.48,-91,1
1589700113,2020-05-17 09:21,36.24,1000.45,1018.52,150,18.55,3.30,-93,1
1589700173,2020-05-17 09:22,34.71,1000.49,1018.57,150,18.63,2.76,-92,1
1589700233,2020-05-17 09:23,36.32,1000.44,1018.51,150,18.76,3.52,-91,1
1589700293,2020-05-17 09:24,36.37,1000.49,1018.56,150,18.96,3.72,-92,1
1589700353,2020-05-17 09:25,34.35,1000.42,1018.49,150,19.14,3.07,-93,1
1589700413,2020-05-17 09:26,37.47,1000.39,1018.47,150,19.31,4.45,-93,1
1589700473,2020-05-17 09:27,33.85,1000.42,1018.49,150,19.36,3.05,-93,1
1589700533,2020-05-17 09:28,34.54,1000.45,1018.52,150,19.61,3.56,-92,1
1589700596,2020-05-17 09:29,33.07,1000.38,1018.45,150,19.78,3.09,-94,1
1589700656,2020-05-17 09:30,33.86,1000.33,1018.41,150,19.93,3.56,-92,1
1589700716,2020-05-17 09:31,33.33,1000.32,1018.39,150,20.10,3.48,-93,1
1589700776,2020-05-17 09:32,33.32,1000.38,1018.45,150,20.22,3.59,-90,1
1589700837,2020-05-17 09:33,32.84,1000.32,1018.39,150,20.39,3.53,-91,1
1589700897,2020-05-17 09:34,31.91,1000.41,1018.49,150,20.35,3.09,-92,1
1589700957,2020-05-17 09:35,30.47,1000.35,1018.42,150,20.53,2.59,-92,1
1589701017,2020-05-17 09:36,31.68,1000.31,1018.38,150,20.50,3.11,-93,1
1589701077,2020-05-17 09:37,30.73,1000.31,1018.38,150,20.70,2.86,-91,1
1589701140,2020-05-17 09:39,29.64,1000.27,1018.34,150,20.71,2.36,-93,1
1589701200,2020-05-17 09:40,31.92,1000.32,1018.39,150,21.00,3.66,-92,1
1589701260,2020-05-17 09:41,28.75,1000.29,1018.36,150,21.03,2.21,-91,1
1589701320,2020-05-17 09:42,30.28,1000.19,1018.26,150,21.18,3.07,-91,1
1589701380,2020-05-17 09:43,28.41,1000.22,1018.29,150,21.16,2.15,-92,1
1589701440,2020-05-17 09:44,27.68,1000.18,1018.25,150,21.29,1.90,-91,1
1589701500,2020-05-17 09:45,29.58,1000.24,1018.31,150,21.26,2.81,-91,1
1589701560,2020-05-17 09:46,27.81,1000.22,1018.30,150,21.35,2.02,-90,1
1589701620,2020-05-17 09:47,28.30,1000.24,1018.31,150,21.26,2.19,-91,1
1589701680,2020-05-17 09:48,27.72,1000.34,1018.41,150,21.06,1.73,-90,1
1589701740,2020-05-17 09:49,27.44,1000.28,1018.35,150,21.18,1.68,-90,1
1589701864,2020-05-17 09:51,29.74,1000.17,1018.24,150,21.33,2.95,-91,1
1589701924,2020-05-17 09:52,28.03,1000.19,1018.26,150,21.41,2.18,-92,1
1589701984,2020-05-17 09:53,29.54,1000.20,1018.27,150,21.45,2.95,-92,1
1589702044,2020-05-17 09:54,28.51,1000.13,1018.20,150,21.45,2.45,-92,1
1589702104,2020-05-17 09:55,28.32,1000.13,1018.20,150,21.49,2.39,-92,1
1589702164,2020-05-17 09:56,27.74,1000.14,1018.21,150,21.50,2.11,-89,1
1589702224,2020-05-17 09:57,30.09,1000.06,1018.13,150,21.58,3.33,-90,1
1589702284,2020-05-17 09:58,28.91,1000.06,1018.14,150,21.72,2.88,-92,1
1589702344,2020-05-17 09:59,29.98,1000.12,1018.19,150,21.80,3.47,-89,1
1589702404,2020-05-17 10:00,26.31,1000.11,1018.19,150,22.25,2.01,-92,1
1589702527,2020-05-17 10:02,27.48,1000.15,1018.22,150,22.06,2.46,-91,1
1589702587,2020-05-17 10:03,26.94,1000.08,1018.16,150,21.98,2.11,-89,1
1589702647,2020-05-17 10:04,26.18,1000.14,1018.21,150,22.11,1.82,-91,1
1589702707,2020-05-17 10:05,27.38,1000.10,1018.18,150,21.95,2.32,-91,1
1589702767,2020-05-17 10:06,26.60,1000.16,1018.23,150,21.92,1.88,-90,1
1589702827,2020-05-17 10:07,27.01,1000.12,1018.19,150,22.02,2.18,-92,1
1589702887,2020-05-17 10:08,25.92,1000.10,1018.17,150,22.06,1.64,-90,1
1589702948,2020-05-17 10:09,26.84,1000.18,1018.26,150,21.83,1.93,-92,1
1589703008,2020-05-17 10:10,26.85,1000.19,1018.26,150,21.82,1.93,-92,1
1589703068,2020-05-17 10:11,27.25,1000.14,1018.21,150,21.71,2.04,-92,1
1589703128,2020-05-17 10:12,25.84,1000.16,1018.23,150,21.74,1.32,-92,1
1589703190,2020-05-17 10:13,26.63,1000.17,1018.24,150,21.36,1.42,-90,1
1589703251,2020-05-17 10:14,27.66,1000.05,1018.12,150,21.28,1.88,-91,1
1589703311,2020-05-17 10:15,28.10,1000.21,1018.29,150,21.05,1.91,-92,1
1589703371,2020-05-17 10:16,27.33,1000.13,1018.20,150,21.09,1.55,-92,1
1589703431,2020-05-17 10:17,28.74,1000.15,1018.22,150,20.73,1.95,-89,1
1589703491,2020-05-17 10:18,29.06,1000.13,1018.20,150,20.70,2.07,-90,1
1589703551,2020-05-17 10:19,28.57,1000.18,1018.26,150,20.48,1.65,-94,1
1589703611,2020-05-17 10:20,29.08,1000.16,1018.24,150,20.44,1.86,-92,1
1589703671,2020-05-17 10:21,30.56,1000.12,1018.19,150,20.20,2.35,-91,1
1589703734,2020-05-17 10:22,29.54,1000.10,1018.17,150,20.39,2.03,-91,1
1589703796,2020-05-17 10:23,29.44,1000.15,1018.22,150,19.85,1.52,-91,1
1589703856,2020-05-17 10:24,31.21,1000.13,1018.20,150,19.74,2.24,-91,1
1589703917,2020-05-17 10:25,32.43,1000.10,1018.17,150,19.77,2.81,-92,1
1589703977,2020-05-17 10:26,32.16,1000.13,1018.20,150,19.87,2.78,-94,1
1589704037,2020-05-17 10:27,31.74,1000.15,1018.22,150,20.01,2.71,-91,1
1589704100,2020-05-17 10:28,29.97,1000.08,1018.16,150,19.99,1.89,-92,1
1589704160,2020-05-17 10:29,31.51,1000.10,1018.17,150,20.06,2.66,-91,1
1589704220,2020-05-17 10:30,30.84,1000.02,1018.10,150,20.00,2.30,-93,1
1589704280,2020-05-17 10:31,31.21,1000.07,1018.14,150,20.10,2.56,-90,1
1589704340,2020-05-17 10:32,30.54,999.96,1018.04,150,20.24,2.37,-90,1
1589704400,2020-05-17 10:33,30.02,1000.06,1018.14,150,20.07,1.99,-89,1
1589704460,2020-05-17 10:34,30.07,1000.00,1018.07,150,19.98,1.93,-91,1
1589704520,2020-05-17 10:35,31.15,1000.08,1018.15,150,19.81,2.28,-91,1
1589704580,2020-05-17 10:36,29.00,999.95,1018.03,150,19.81,1.28,-90,1
1589704640,2020-05-17 10:37,30.01,999.97,1018.04,150,19.72,1.68,-90,1
1589704700,2020-05-17 10:38,30.30,1000.03,1018.11,150,19.62,1.72,-91,1
1589704760,2020-05-17 10:39,30.64,1000.01,1018.08,150,19.40,1.69,-93,1
1589704823,2020-05-17 10:40,30.69,1000.04,1018.12,150,19.31,1.64,-92,1
1589704883,2020-05-17 10:41,31.52,1000.05,1018.13,150,19.42,2.10,-91,1
1589704943,2020-05-17 10:42,31.31,1000.05,1018.12,150,19.46,2.04,-91,1
1589705003,2020-05-17 10:43,32.43,1000.11,1018.18,150,19.39,2.48,-92,1
1589705063,2020-05-17 10:44,31.46,1000.09,1018.16,150,19.35,2.02,-89,1
1589705123,2020-05-17 10:45,30.44,1000.11,1018.18,150,19.33,1.53,-90,1
1589705183,2020-05-17 10:46,31.26,1000.14,1018.21,150,19.26,1.85,-91,1
1589705244,2020-05-17 10:47,30.27,1000.16,1018.23,150,19.25,1.39,-91,1
1589705304,2020-05-17 10:48,30.78,1000.11,1018.18,150,19.14,1.53,-90,1
1589705364,2020-05-17 10:49,31.36,1000.16,1018.23,150,18.96,1.63,-92,1
1589705424,2020-05-17 10:50,31.58,1000.11,1018.18,150,19.02,1.78,-92,1
1589705484,2020-05-17 10:51,31.61,1000.16,1018.23,150,18.93,1.72,-92,1
1589705544,2020-05-17 10:52,30.96,1000.13,1018.20,150,18.83,1.34,-92,1
1589705604,2020-05-17 10:53,32.31,1000.21,1018.28,150,18.75,1.86,-93,1
1589705664,2020-05-17 10:54,32.63,1000.14,1018.21,150,18.64,1.90,-92,1
1589705724,2020-05-17 10:55,31.61,1000.16,1018.23,150,18.55,1.38,-93,1
1589705784,2020-05-17 10:56,31.95,1000.12,1018.19,150,18.68,1.65,-90,1
1589705844,2020-05-17 10:57,33.05,1000.14,1018.22,150,18.41,1.88,-92,1
1589705904,2020-05-17 10:58,32.50,1000.10,1018.17,150,18.41,1.65,-92,1
1589705964,2020-05-17 10:59,33.41,1000.06,1018.14,150,18.26,1.90,-90,1
1589706024,2020-05-17 11:00,33.81,1000.01,1018.09,150,18.32,2.12,-93,1
1589706084,2020-05-17 11:01,33.77,1000.03,1018.10,150,18.26,2.05,-92,1
1589706144,2020-05-17 11:02,33.85,999.98,1018.05,150,18.23,2.06,-90,1
1589706204,2020-05-17 11:03,35.54,1000.06,1018.13,150,18.14,2.67,-92,1
1589706264,2020-05-17 11:04,33.83,1000.03,1018.10,150,18.16,1.99,-91,1
1589706324,2020-05-17 11:05,33.94,1000.03,1018.10,150,18.11,1.99,-91,1
1589706384,2020-05-17 11:06,33.34,1000.03,1018.10,150,18.10,1.73,-90,1
1589706444,2020-05-17 11:07,33.40,1000.01,1018.08,150,18.01,1.68,-91,1
1589706507,2020-05-17 11:08,32.90,1000.03,1018.10,150,18.00,1.46,-91,1
1589706567,2020-05-17 11:09,33.27,1000.02,1018.09,150,17.89,1.52,-93,1
1589706627,2020-05-17 11:10,34.50,1000.01,1018.08,150,17.84,1.98,-91,1
1589706687,2020-05-17 11:11,33.83,1000.02,1018.09,150,17.83,1.70,-93,1
1589706747,2020-05-17 11:12,33.37,1000.03,1018.11,150,17.93,1.60,-90,1
1589706807,2020-05-17 11:13,34.44,1000.02,1018.09,150,17.74,1.87,-92,1
1589706867,2020-05-17 11:14,33.01,1000.01,1018.08,150,17.84,1.36,-91,1
1589706927,2020-05-17 11:15,32.90,999.97,1018.04,150,17.71,1.20,-92,1
1589706988,2020-05-17 11:16,33.29,999.93,1018.00,150,17.77,1.42,-92,1
1589707048,2020-05-17 11:17,33.21,1000.02,1018.09,150,17.79,1.40,-90,1
1589707108,2020-05-17 11:18,33.22,999.99,1018.06,150,17.75,1.38,-91,1
1589707168,2020-05-17 11:19,33.34,999.99,1018.06,150,17.70,1.38,-93,1
1589707228,2020-05-17 11:20,33.22,1000.05,1018.12,150,17.00,0.72,-92,1
1589707288,2020-05-17 11:21,33.00,999.95,1018.02,150,17.66,1.21,-91,1
1589707348,2020-05-17 11:22,33.12,999.95,1018.02,150,17.76,1.34,-91,1
1589707408,2020-05-17 11:23,33.33,999.91,1017.99,150,17.75,1.42,-92,1
1589707468,2020-05-17 11:24,32.94,999.94,1018.01,150,17.70,1.21,-91,1
1589707528,2020-05-17 11:25,33.59,999.97,1018.04,150,17.71,1.49,-92,1
1589707588,2020-05-17 11:26,35.00,999.94,1018.01,150,17.72,2.08,-91,1
1589707648,2020-05-17 11:27,35.17,999.94,1018.01,150,17.72,2.15,-92,1
1589707708,2020-05-17 11:28,34.95,999.89,1017.97,150,17.75,2.09,-92,1
1589707831,2020-05-17 11:30,33.67,999.89,1017.96,150,17.66,1.48,-91,1
1589707891,2020-05-17 11:31,33.87,999.86,1017.93,150,17.73,1.63,-92,1
1589707951,2020-05-17 11:32,34.27,999.82,1017.89,150,17.75,1.81,-92,1
1589708011,2020-05-17 11:33,34.08,999.81,1017.88,150,17.67,1.66,-90,1
1589708071,2020-05-17 11:34,34.29,999.75,1017.82,150,17.66,1.74,-94,1
1589708131,2020-05-17 11:35,35.43,999.79,1017.86,150,17.67,2.20,-94,1
1589708192,2020-05-17 11:36,33.53,999.72,1017.80,150,17.73,1.49,-92,1
1589708252,2020-05-17 11:37,34.06,999.73,1017.80,150,17.67,1.65,-92,1
1589708312,2020-05-17 11:38,33.21,999.70,1017.77,150,17.65,1.28,-90,1
1589708372,2020-05-17 11:39,34.18,999.73,1017.80,150,17.78,1.80,-92,1
1589708432,2020-05-17 11:40,34.22,999.74,1017.81,150,17.76,1.80,-90,1
1589708492,2020-05-17 11:41,34.93,999.70,1017.77,150,17.82,2.14,-92,1
1589708552,2020-05-17 11:42,35.17,999.75,1017.82,150,17.70,2.13,-93,1
1589708612,2020-05-17 11:43,33.77,999.71,1017.78,150,17.72,1.58,-91,1
1589708672,2020-05-17 11:44,34.03,999.72,1017.79,150,17.69,1.66,-93,1
1589708732,2020-05-17 11:45,33.84,999.71,1017.78,150,17.73,1.62,-91,1
1589708792,2020-05-17 11:46,34.00,999.68,1017.76,150,17.78,1.73,-91,1
1589708852,2020-05-17 11:47,35.83,999.69,1017.76,150,17.80,2.48,-92,1
1589708912,2020-05-17 11:48,37.05,999.61,1017.68,150,17.86,3.00,-93,1
1589708972,2020-05-17 11:49,34.66,999.64,1017.71,150,17.92,2.12,-91,1
1589709032,2020-05-17 11:50,35.03,999.66,1017.73,150,17.87,2.22,-91,1
1589709092,2020-05-17 11:51,33.28,999.60,1017.67,150,17.94,1.57,-90,1
1589709152,2020-05-17 11:52,35.23,999.69,1017.76,150,17.88,2.31,-90,1
1589709212,2020-05-17 11:53,34.32,999.58,1017.65,150,17.86,1.93,-91,1
1589709273,2020-05-17 11:54,34.95,999.59,1017.66,150,17.92,2.24,-92,1
1589709333,2020-05-17 11:55,34.26,999.64,1017.71,150,18.01,2.04,-91,1
1589709393,2020-05-17 11:56,34.27,999.63,1017.70,150,17.95,1.99,-92,1
1589709453,2020-05-17 11:57,34.12,999.67,1017.75,150,18.02,1.99,-91,1
1589709513,2020-05-17 11:58,33.49,999.67,1017.74,150,17.99,1.70,-92,1
1589709573,2020-05-17 11:59,32.31,999.64,1017.71,150,18.05,1.25,-93,1
1589709633,2020-05-17 12:00,32.39,999.65,1017.73,150,18.00,1.24,-90,1
1589709693,2020-05-17 12:01,32.85,999.68,1017.75,150,17.98,1.42,-92,1
1589709753,2020-05-17 12:02,32.23,999.64,1017.71,150,17.98,1.16,-92,1
1589709813,2020-05-17 12:03,31.44,999.64,1017.71,150,18.03,0.85,-91,1
1589709876,2020-05-17 12:04,33.89,999.57,1017.65,150,17.98,1.86,-92,1
1589709999,2020-05-17 12:06,32.54,999.64,1017.71,150,18.11,1.40,-92,1
1589710059,2020-05-17 12:07,33.17,999.60,1017.67,150,17.95,1.53,-91,1
1589710119,2020-05-17 12:08,32.20,999.57,1017.64,150,18.13,1.27,-92,1
1589710179,2020-05-17 12:09,33.09,999.64,1017.71,150,18.21,1.72,-92,1
